Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,1,1,10,,,,
2,up,Justin Bieber,Hold On,4,2,3,11,2021-03-14,7,2021-03-28
3,up,Tiësto,The Business,43,3,2,52,2021-01-03,18,2021-04-04
4,down,Nathan Evans,Wellerman,3,3,6,,,,
5,down,Olivia Rodrigo,drivers license,2,1,11,1,2021-01-17,1,2021-01-17
6,up,Duncan Laurence,Arcade,6,5,25,88,2021-02-28,69,2021-03-14
7,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,3,18,99,2021-01-31,73,2021-03-07
8,down,Ava Max,My Head & My Heart,7,7,18,74,2021-02-21,12,2021-03-21
9,down,Ed Sheeran,Afterglow,8,2,13,18,2021-01-03,18,2021-01-03
10,up,Sia,Floating Through Space,12,5,7,,,,
11,down,ZIAN,Show You,10,6,11,,,,
12,down,Tate McRae,you broke me first,11,1,39,81,2020-08-23,15,2020-11-15
13,up,ROSÉ,On The Ground,79,13,2,2,2021-03-21,2,2021-03-21
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,3,6,96,2021-04-11,41,2021-05-16
15,up,Dua Lipa & Angele,Fever,15,1,21,47,2020-11-15,47,2020-11-15
16,up,Kidda,PALE (feat. Dardan),73,16,2,,,,
17,down,VIZE & Tokio Hotel,White Lies,16,4,8,,,,
18,up,Harry Styles,Watermelon Sugar,22,2,70,85,2019-11-17,2,2020-08-23
19,down,Dua Lipa,We're Good,18,18,6,25,2021-02-21,11,2021-04-25
20,up,Justin Bieber,Anyone,27,3,12,5,2021-01-10,5,2021-01-10
21,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,7,16,94,2021-01-31,47,2021-03-07
22,down,James Arthur,Medicine,14,14,3,,,,
23,down,Zoe Wees,Control,19,5,47,98,2020-09-20,85,2021-01-03
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,41,36,2020-06-21,2,2020-08-09
25,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,9,2,89,2021-04-04,78,2021-04-11
26,up,Justin Bieber & benny blanco,Lonely,34,1,23,6,2020-10-25,6,2020-10-25
27,down,Jason Derulo,Take You Dancing,24,3,35,71,2020-08-23,16,2021-01-17
28,up,BTS,Dynamite,28,7,31,96,2020-08-23,2,2020-08-30
29,down,Shawn Mendes,Monster,25,1,18,92,2020-11-22,4,2020-11-29
30,down,Miley Cyrus,Track Four,23,4,18,13,2020-11-29,13,2020-11-29
31,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,13,13,3,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),31,5,25,93,2020-10-25,3,2021-05-16
33,down,James Arthur,Train Wreck,30,7,29,,,,
34,down,Sia,Courage to Change,29,14,9,,,,
35,up,Justin Bieber,Holy (feat. Chance the Rapper),52,2,27,83,2020-09-20,4,2020-09-27
36,down,Ava Max,Kings & Queens,33,2,54,80,2020-03-15,37,2020-09-27
37,up,Joya Marleen,Nightmare,37,7,29,,,,
38,down,Bebe Rexha,Sacrifice,26,26,3,,,,
39,down,Ava Max,Who's Laughing Now,38,4,34,,,,
40,down,Lil Nas X,HOLIDAY,39,6,19,68,2020-11-22,35,2020-12-06
41,up,Billie Eilish & Khalid,lovely,44,17,72,62,2020-02-02,62,2020-02-02
42,down,Ariana Grande,positions,20,1,22,77,2020-10-25,1,2020-11-01
43,down,Tom Gregory,Rather Be You,41,13,26,,,,
44,up,Dua Lipa,Don't Start Now,46,1,72,19,2019-11-03,3,2020-01-05
45,up,Shawn Mendes,Wonder,48,4,25,15,2020-10-11,15,2020-10-11
46,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),40,12,6,,,,
47,down,Jason Derulo,Lifestyle (feat. Adam Levine),45,17,9,,,,
48,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],42,16,13,,,,
49,up,Dermot Kennedy,Giants,50,12,39,,,,
50,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
51,up,Bastian Baker,Dancing Without You,51,30,14,,,,
52,down,Irama,La genesi del tuo colore,36,36,3,,,,
53,up,Ed Sheeran,Shape of You,59,14,72,94,2020-01-05,94,2020-01-05
54,down,Ardian Bujupi,Ka Je Bonita,53,53,3,,,,
55,down,Sam Smith,Diamonds,54,7,27,51,2020-09-27,18,2020-11-15
56,down,Måneskin,ZITTI E BUONI,32,5,3,,,,
57,up,Dua Lipa,Physical,62,3,59,48,2020-02-02,15,2020-04-12
58,up,Lady Gaga & Ariana Grande,Rain On Me,60,1,44,75,2020-05-24,1,2020-05-31
59,up,Michael Jackson,Billie Jean (Single Version),61,36,40,,,,
60,up,Leony,Faded Love,72,7,3,92,2021-05-16,92,2021-05-16
61,down,Rihanna,Umbrella (feat. JAY Z),57,21,28,,,,
62,down,Miley Cyrus,Midnight Sky,56,6,32,14,2020-08-23,12,2020-10-25
63,up,Ed Sheeran,Perfect,63,17,72,73,2019-10-06,58,2019-10-20
64,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,36,21,,,,
65,down,Annalisa,Dieci,47,47,3,,,,
66,up,Maroon 5,Memories,75,2,72,36,2019-10-06,2,2019-11-17
67,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,42,5,,,,
68,down,Tate McRae,slower,49,49,3,,,,
69,down,Ariana Grande,7 rings,58,26,65,58,2019-10-06,51,2020-01-05
70,up,James Arthur,Say You Won't Let Go,74,57,36,,,,
71,-,Justin Bieber,As I Am (feat. Khalid),-,30,1,89,2021-03-21,16,2021-03-28
72,-,Justin Bieber,2 Much,-,38,1,95,2021-03-21,47,2021-03-28
73,up,Adele,Someone Like You,80,20,62,,,,
74,up,Harry Styles,Falling,81,32,67,57,2019-12-15,39,2019-12-22
75,down,Mark Forster,Übermorgen,66,13,45,,,,
76,down,Sia,Unstoppable,69,31,40,81,2019-11-10,81,2019-11-10
77,-,Justin Bieber,Deserve You,-,42,1,56,2021-03-28,56,2021-03-28
78,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,35,1,40,2021-03-28,40,2021-03-28
79,-,Justin Bieber,Off My Face,-,46,1,44,2021-03-28,44,2021-03-28
80,-,Justin Bieber,Loved By You (feat. Burna Boy),-,37,1,71,2021-03-28,71,2021-03-28
81,-,Justin Bieber,Love You Different (feat. Beam),-,47,1,75,2021-03-28,75,2021-03-28
82,up,Wincent Weiss,Wer wenn nicht wir,99,30,2,,,,
83,down,Ava Max,Salt,70,1,57,91,2020-03-01,65,2020-04-19
84,-,Justin Bieber,Die For You (feat. Dominic Fike),-,62,1,78,2021-03-28,78,2021-03-28
85,-,Justin Bieber,Ghost,-,43,1,62,2021-03-28,62,2021-03-28
86,-,Justin Bieber,Somebody,-,61,1,86,2021-03-28,86,2021-03-28
87,-,AYLIVA,Deine Schuld,-,24,1,,,,
88,-,OneRepublic,Counting Stars,-,17,16,,,,
89,down,Kunz,Wiit wägg (feat. Co Gfeller),86,86,2,,,,
90,-,Kayef,Ich würd' lügen,-,34,11,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,68,3,72,1,2019-10-06,1,2019-10-06
92,-,Justin Bieber,MLK Interlude,-,90,1,,,,
93,-,LEA & Capital Bra,7 Stunden,-,2,23,,,,
94,down,Dennis Lloyd,Nevermind,76,31,66,,,,
95,-,Backstreet Boys,I Want It That Way,-,51,22,,,,
96,-,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa),-,94,1,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),88,34,67,,,,
98,-,The Lumineers,Ophelia,-,52,15,,,,
99,up,Harry Styles,Adore You,100,5,57,24,2019-12-08,6,2020-04-19
100,down,Lo & Leduc & Jugglerz,Snooze,64,8,6,,,,
