Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,LEA & Capital Bra,7 Stunden,3,2,3,,,,
3,up,Ava Max,Kings & Queens,6,2,14,80,2020-03-15,37,2020-09-27
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,10,74,2020-04-19,18,2020-08-09
5,down,ROSALÍA & Travis Scott,TKN,2,2,3,96,2020-05-31,21,2020-06-07
6,down,Ava Max,Salt,5,1,17,91,2020-03-01,65,2020-04-19
7,up,Dua Lipa,Don't Start Now,8,1,32,19,2019-11-03,3,2020-01-05
8,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,6,95,2020-05-10,3,2020-05-17
9,down,Harry Styles,Watermelon Sugar,7,2,30,85,2019-11-17,2,2020-08-23
10,down,Dua Lipa,Physical,9,3,20,48,2020-02-02,15,2020-04-12
11,up,Dua Lipa,Break My Heart,14,2,12,97,2020-03-29,5,2020-06-28
12,up,JC Stewart,I Need You To Hate Me,78,12,4,,,,
13,up,Zoe Wees,Control,32,5,7,98,2020-09-20,85,2021-01-03
14,up,Nea,Some Say,17,1,19,84,2020-03-01,84,2020-03-01
15,down,Ardian Bujupi,Modela,13,10,4,,,,
16,up,Surfaces,Sunday Best,16,5,16,96,2020-03-01,27,2020-04-26
17,up,Maroon 5,Memories,19,2,32,36,2019-10-06,2,2019-11-17
18,down,Lady Gaga,Stupid Love,11,1,16,28,2020-03-01,8,2020-03-08
19,down,Sia,"Together (From the Motion Picture ""Music"")",18,15,4,,,,
20,up,Tom Gregory,Fingertips,22,8,12,,,,
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,8,32,99,2020-01-12,49,2020-06-21
22,down,Trevor Daniel,Falling,21,1,29,61,2019-11-24,14,2020-01-05
23,up,Justin Bieber,Intentions (feat. Quavo),24,1,19,35,2020-02-09,4,2020-04-05
24,up,OneRepublic,Didn't I,25,3,14,95,2020-03-15,66,2020-03-22
25,up,Alexander 23,IDK You Yet,44,25,9,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,26,3,32,1,2019-10-06,1,2019-10-06
27,up,Kygo & Whitney Houston,Higher Love,31,7,32,22,2019-10-06,20,2019-10-13
28,up,Jonas Brothers,X (feat. KAROL G),30,6,5,78,2020-06-21,78,2020-06-21
29,up,Billie Eilish & Khalid,lovely,41,17,32,62,2020-02-02,62,2020-02-02
30,up,Ali Gatie,What If I Told You That I Love You,36,1,21,48,2020-02-02,48,2020-02-02
31,up,Jonas Brothers,What a Man Gotta Do,34,10,22,53,2020-01-19,21,2020-01-26
32,up,Irama,Mediterranea,49,15,4,,,,
33,down,Lady Gaga,Sour Candy,12,12,3,78,2020-05-31,4,2020-06-07
34,up,Sam Smith,Track 11,39,3,9,37,2020-04-19,37,2020-04-19
35,down,Katy Perry,Daisies,27,8,5,48,2020-05-24,48,2020-05-24
36,down,Lady Gaga,Alice,15,15,3,93,2020-05-31,60,2020-06-07
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,3,32,60,2019-10-20,7,2019-11-17
38,up,Harry Styles,Adore You,45,5,28,24,2019-12-08,6,2020-04-19
39,up,Michael Patrick Kelly,Beautiful Madness,58,15,3,,,,
40,up,Ed Sheeran,Shape of You,54,14,32,94,2020-01-05,94,2020-01-05
41,up,Nico Santos,Play With Fire,47,11,32,,,,
42,up,LEA,Treppenhaus,46,41,9,,,,
43,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,9,32,43,2019-10-13,39,2019-11-10
44,up,Harry Styles,Falling,60,32,27,57,2019-12-15,39,2019-12-22
45,up,Sam Fischer,This City,68,45,22,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,53,13,32,31,2019-10-06,23,2019-11-17
47,up,Mabel,Boyfriend,50,13,16,,,,
48,up,Noah Cyrus & Leon Bridges,July,56,24,32,,,,
49,up,Bligg,B.L.I. doppel G,82,25,8,,,,
50,down,Lady Gaga,Free Woman,20,20,3,99,2020-05-31,80,2020-06-07
51,up,Ava Max,Sweet but Psycho,61,29,32,77,2019-10-06,77,2019-10-06
52,down,Lady Gaga,911,23,23,3,98,2020-05-31,74,2020-06-07
53,up,Mabel,Don't Call Me Up,55,14,32,95,2019-10-13,95,2019-10-13
54,up,Ed Sheeran,Perfect,64,17,32,73,2019-10-06,58,2019-10-20
55,up,Luca Hänni,She Got Me,62,25,32,,,,
56,up,Dennis Lloyd,Nevermind,66,31,32,,,,
57,up,Patent Ochsner,Für immer uf di,67,33,29,,,,
58,up,Benji & Fede,Dove e quando,63,10,32,,,,
59,down,Lady Gaga,Sine From Above,29,29,3,84,2020-06-07,84,2020-06-07
60,up,Mark Forster,Übermorgen,89,13,5,,,,
61,up,Ed Sheeran,Beautiful People (feat. Khalid),70,12,32,13,2019-10-06,13,2019-10-06
62,down,Lady Gaga,Fun Tonight,28,28,3,83,2020-06-07,83,2020-06-07
63,-,Michele Morrone,Hard For Me,-,20,1,,,,
64,up,Selena Gomez,Lose You to Love Me,74,1,32,53,2019-10-27,2,2019-11-03
65,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,32,18,,,,
66,down,Lady Gaga,Enigma,37,37,3,88,2020-06-07,88,2020-06-07
67,up,LEA,110 (Prolog),69,65,4,,,,
68,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,71,13,32,,,,
69,down,Lady Gaga,Chromatica I,33,33,3,,,,
70,down,Lady Gaga,Plastic Doll,38,38,3,92,2020-06-07,92,2020-06-07
71,up,Loco Escrito,Punto,75,25,31,,,,
72,up,Dotan,Numb,88,51,2,,,,
73,up,Sia,Cheap Thrills (feat. Sean Paul),76,34,32,,,,
74,down,LEA,Okay,65,65,5,,,,
75,down,Lady Gaga,Replay,42,42,3,97,2020-06-07,97,2020-06-07
76,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],73,6,32,25,2019-10-27,23,2019-11-24
77,down,Lady Gaga,Chromatica II,40,40,3,96,2020-06-07,96,2020-06-07
78,down,Ariana Grande,7 rings,72,26,32,58,2019-10-06,51,2020-01-05
79,down,Lady Gaga,Babylon,48,48,3,,,,
80,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,52,17,71,2020-02-09,71,2020-02-09
81,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,55,1,,,,
82,-,Ella Henderson,Take Care of You,-,71,1,,,,
83,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,71,1,,,,
84,-,Surfaces & Elton John,Learn To Fly,-,84,1,,,,
85,-,Fedez & Robert Miles,Bimbi per strada (Children),-,42,1,,,,
86,up,Adele,Someone Like You,86,20,28,,,,
87,up,Pegasus,Victoria Line (feat. Anna Rossinelli),98,60,7,,,,
88,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
89,-,Lizzo,Good As Hell,-,89,3,33,2019-10-06,24,2019-12-29
90,down,YOUNOTUS & Julian Perretta,Your Favourite Song,83,45,11,,,,
91,-,Miley Cyrus,Party In the U.S.A.,-,62,3,,,,
92,-,Rihanna,Rude Boy,-,59,1,,,,
93,down,SENIDAH,100% (feat. Raf Camora),79,1,29,,,,
94,down,Alicia Keys,Underdog,90,41,16,69,2020-01-12,43,2020-03-29
95,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),92,64,2,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,36,7,,,,
97,up,"benny blanco, Halsey & Khalid",Eastside,97,45,31,,,,
98,down,Lady Gaga,1000 Doves,51,51,3,,,,
99,-,Random,Sono un bravo ragazzo un po' fuori di testa,-,89,1,,,,
100,-,XXXTENTACION,Moonlight,-,55,23,,,,
