Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,60,1,2,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,10,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,17,3,2021-04-04,3,2021-04-04
5,down,Trinidad Cardona,Dinero,3,3,3,,,,
6,down,OneRepublic,Run,5,4,11,,,,
7,down,Tiësto,The Business,6,3,19,52,2021-01-03,18,2021-04-04
8,down,Sia,Floating Through Space,7,5,24,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),9,5,42,93,2020-10-25,3,2021-05-16
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,3,23,96,2021-04-11,41,2021-05-16
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,18,56,2021-03-21,1,2021-03-28
12,down,Doja Cat,Kiss Me More (feat. SZA),11,2,15,9,2021-04-18,1,2021-05-16
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,9,19,89,2021-04-04,78,2021-04-11
14,down,Harry Styles,Watermelon Sugar,12,2,87,85,2019-11-17,2,2020-08-23
15,up,Zoe Wees,Girls Like Us,16,1,27,,,,
16,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,3,35,99,2021-01-31,73,2021-03-07
17,down,Tom Gregory,River,15,13,8,,,,
18,up,Ava Max,My Head & My Heart,21,7,35,74,2021-02-21,12,2021-03-21
19,down,Doja Cat & The Weeknd,You Right,13,7,4,,,,
20,down,Leony,Faded Love,18,7,20,92,2021-05-16,92,2021-05-16
21,up,BTS,Butter,27,20,9,,,,
22,down,Loco Escrito,Mamacita,19,10,8,,,,
23,down,Duncan Laurence,Arcade,20,5,42,88,2021-02-28,69,2021-03-14
24,down,Nathan Evans,Wellerman,22,3,23,,,,
25,up,Olivia Rodrigo,traitor,30,25,9,,,,
26,up,BTS,Permission to Dance,78,26,2,,,,
27,up,Lo & Leduc,Wär simer wemer säge mir,43,27,4,,,,
28,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,23,19,6,,,,
29,down,Olivia Rodrigo,drivers license,26,1,28,1,2021-01-17,1,2021-01-17
30,down,Ava Max,EveryTime I Cry,25,17,6,,,,
31,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,28,25,7,,,,
32,down,Joya Marleen,Driver,24,24,3,,,,
33,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),29,14,8,,,,
34,down,Olivia Rodrigo,deja vu,31,8,16,17,2021-04-11,16,2021-04-18
35,up,ZIAN,Show You,35,6,28,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,58,36,2020-06-21,2,2020-08-09
37,down,Olivia Rodrigo,favorite crime,34,34,9,,,,
38,down,Anne-Marie & Niall Horan,Our Song,37,15,9,,,,
39,down,Butrint Imeri,Dujem,33,33,4,,,,
40,up,Dua Lipa,Don't Start Now,41,1,89,19,2019-11-03,3,2020-01-05
41,down,Ed Sheeran,Shape of You,39,14,89,94,2020-01-05,94,2020-01-05
42,down,Bella Poarch,Build a Bitch,32,26,9,,,,
43,up,Ardian Bujupi & Finem,Adrenalina,84,43,2,,,,
44,down,VIZE & Tokio Hotel,White Lies,40,4,25,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,48,36,9,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,61,75,2020-05-24,1,2020-05-31
47,down,Olivia Rodrigo,happier,38,28,9,,,,
48,up,Billie Eilish & Khalid,lovely,50,17,89,62,2020-02-02,62,2020-02-02
49,down,Ed Sheeran,Afterglow,45,2,30,18,2021-01-03,18,2021-01-03
50,down,Zoe Wees,Control,49,5,64,98,2020-09-20,85,2021-01-03
51,up,Mimi Webb,Good Without,70,46,14,,,,
52,down,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),47,35,6,,,,
53,up,Olivia Rodrigo,"jealousy, jealousy",53,52,9,,,,
54,up,Tate McRae,you broke me first,55,1,56,81,2020-08-23,15,2020-11-15
55,up,Ed Sheeran,Perfect,58,17,89,73,2019-10-06,58,2019-10-20
56,down,Becky Hill & David Guetta,Remember,54,32,5,,,,
57,up,Dua Lipa & Angele,Fever,59,1,38,47,2020-11-15,47,2020-11-15
58,down,Elvana Gjata,Loti,51,27,6,,,,
59,down,Baby K & BoomDaBash,Mohicani,57,46,5,,,,
60,down,Bruno Mars,Talking to the Moon,52,29,17,98,2021-04-25,82,2021-05-02
61,down,Shawn Mendes & Camila Cabello,Señorita,56,3,88,1,2019-10-06,1,2019-10-06
62,up,Ava Max,Kings & Queens,64,2,71,80,2020-03-15,37,2020-09-27
63,up,Dennis Lloyd,Nevermind,65,31,83,,,,
64,up,Marco Mengoni,Ma stasera,72,48,4,,,,
65,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,65,1,,,,
66,down,Sia,Cheap Thrills (feat. Sean Paul),62,34,82,,,,
67,down,Jason Derulo,Take You Dancing,61,3,52,71,2020-08-23,16,2021-01-17
68,down,OneRepublic,Counting Stars,66,17,31,,,,
69,up,AURORA,Runaway,75,4,17,26,2021-04-18,13,2021-04-25
70,up,Olivia Rodrigo,enough for you,79,31,9,,,,
71,up,Sia,Unstoppable,77,31,51,81,2019-11-10,81,2019-11-10
72,up,Rihanna,Umbrella (feat. JAY Z),87,21,43,,,,
73,-,DJ Gimi-O & Alketa,Do ti Kallim,-,37,1,,,,
74,-,Doja Cat,Need To Know,-,5,4,,,,
75,-,Shakira,Don't Wait Up,-,46,1,,,,
76,up,Noemi & Carl Brave,MAKUMBA,96,44,2,,,,
77,down,AYLIVA,Wenn ich wein,67,64,3,,,,
78,up,Annalisa,Movimento lento (feat. Federico Rossi),91,40,2,,,,
79,down,Majk,Marr (feat. Ledri Vula),63,44,6,,,,
80,up,BTS,Dynamite,82,7,48,96,2020-08-23,2,2020-08-30
81,down,Wincent Weiss,Wer wenn nicht wir,74,30,19,,,,
82,up,Pitbull,Timber (feat. Ke$ha),99,54,14,,,,
83,-,Normani,Wild Side (feat. Cardi B),-,50,1,,,,
84,-,Doja Cat,Ain't Shit,-,60,3,,,,
85,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,85,1,,,,
86,-,Camilo & Shawn Mendes,KESI (Remix),-,54,1,,,,
87,up,Michael Jackson,Billie Jean (Single Version),90,36,54,,,,
88,down,Adele,Someone Like You,76,20,74,,,,
89,down,Ed Sheeran,Photograph,86,21,49,,,,
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),88,65,24,,,,
91,-,The Lightning Seeds,Three Lions (Original Version),-,91,1,,,,
92,-,Julia Michaels,What a Time (feat. Niall Horan),-,92,1,,,,
93,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,7,33,94,2021-01-31,47,2021-03-07
94,-,Conan Gray,People Watching,-,92,1,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,52,58,71,2020-02-09,71,2020-02-09
96,down,Jason Derulo,Lifestyle (feat. Adam Levine),93,17,23,,,,
97,-,John Mayer,Shot in the Dark,-,97,1,,,,
98,down,LEA & Casper,Schwarz,68,68,3,,,,
99,down,Dua Lipa,We're Good,81,18,23,25,2021-02-21,11,2021-04-25
100,-,a-ha,Take On Me (2015 Remastered Version),-,74,18,,,,
