Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,1,4,6,2020-10-25,6,2020-10-25
3,up,Tate McRae,you broke me first,3,1,20,81,2020-08-23,15,2020-11-15
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,22,36,2020-06-21,2,2020-08-09
5,up,Jason Derulo,Take You Dancing,5,3,16,71,2020-08-23,16,2021-01-17
6,up,Justin Bieber,Holy (feat. Chance the Rapper),6,2,8,83,2020-09-20,4,2020-09-27
7,up,Dua Lipa & Angele,Fever,48,1,2,47,2020-11-15,47,2020-11-15
8,up,Sam Smith,Diamonds,13,7,8,51,2020-09-27,18,2020-11-15
9,down,Harry Styles,Watermelon Sugar,7,2,51,85,2019-11-17,2,2020-08-23
10,down,Shawn Mendes,Wonder,8,4,6,15,2020-10-11,15,2020-10-11
11,up,Zoe Wees,Control,11,5,28,98,2020-09-20,85,2021-01-03
12,up,Ariana Grande,34+35,47,12,2,64,2020-11-01,7,2020-12-13
13,down,Dua Lipa,Levitating (feat. DaBaby),9,5,6,93,2020-10-25,3,2021-05-16
14,down,Miley Cyrus,Midnight Sky,10,6,13,14,2020-08-23,12,2020-10-25
15,down,Ritt Momney,Put Your Records On,12,7,7,95,2020-10-18,84,2020-11-01
16,up,Dermot Kennedy,Giants,16,12,20,,,,
17,down,Ava Max,Who's Laughing Now,15,4,15,,,,
18,down,Tom Gregory,Fingertips,17,8,33,,,,
19,down,BTS,Dynamite,14,7,12,96,2020-08-23,2,2020-08-30
20,up,Ariana Grande & Doja Cat,motive,54,20,2,94,2020-11-01,23,2020-11-08
21,down,James Arthur,Train Wreck,19,7,10,,,,
22,down,Ava Max,Kings & Queens,21,2,35,80,2020-03-15,37,2020-09-27
23,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,25,75,2020-05-24,1,2020-05-31
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,31,74,2020-04-19,18,2020-08-09
25,down,Joya Marleen,Nightmare,22,7,10,,,,
26,down,Michael Patrick Kelly,Beautiful Madness,23,15,24,,,,
27,up,Ariana Grande & The Weeknd,off the table,63,27,2,89,2020-11-01,30,2020-11-08
28,up,Ariana Grande,safety net (feat. Ty Dolla $ign),64,28,2,42,2020-11-08,42,2020-11-08
29,down,Dua Lipa,Don't Start Now,28,1,53,19,2019-11-03,3,2020-01-05
30,up,Mark Forster,Übermorgen,30,13,26,,,,
31,up,Ariana Grande,pov,70,24,2,34,2020-11-08,26,2020-11-22
32,up,Ariana Grande,just like magic,66,32,2,33,2020-11-08,33,2020-11-08
33,up,Ariana Grande,shut up,62,33,2,39,2020-11-08,39,2020-11-08
34,down,Kygo & Tina Turner,What's Love Got to Do with It,26,9,17,83,2020-09-06,57,2020-09-20
35,up,Sam Smith,Kids Again,77,35,2,,,,
36,down,Ava Max,Salt,29,1,38,91,2020-03-01,65,2020-04-19
37,down,KitschKrieg & Jamule,Unterwegs,24,4,14,,,,
38,down,Little Mix,Sweet Melody,25,25,3,,,,
39,up,Sam Smith,My Oasis (feat. Burna Boy),79,7,15,,,,
40,down,Billie Eilish & Khalid,lovely,31,17,53,62,2020-02-02,62,2020-02-02
41,up,Ariana Grande,my hair,69,41,2,58,2020-11-08,58,2020-11-08
42,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),35,32,34,,,,
43,down,Kidda,Malli,32,26,6,,,,
44,down,Marshmello & Demi Lovato,OK Not To Be OK,27,5,9,86,2020-09-20,86,2020-09-20
45,down,Sia,"Together (From the Motion Picture ""Music"")",34,15,25,,,,
46,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,36,5,,,,
47,up,Ariana Grande,nasty,68,47,2,47,2020-11-08,47,2020-11-08
48,down,Conan Gray,Heather,33,17,13,44,2020-08-23,15,2020-09-13
49,down,JC Stewart,I Need You To Hate Me,41,12,18,,,,
50,down,Maroon 5,Memories,36,2,53,36,2019-10-06,2,2019-11-17
51,down,Harry Styles,Falling,39,32,48,57,2019-12-15,39,2019-12-22
52,down,Ed Sheeran,Shape of You,40,14,53,94,2020-01-05,94,2020-01-05
53,up,Ariana Grande,obvious,74,53,2,72,2020-11-08,72,2020-11-08
54,-,Maluma & The Weeknd,Hawái (Remix),-,5,1,29,2020-11-15,29,2020-11-15
55,down,OneRepublic,Didn't I,42,3,35,95,2020-03-15,66,2020-03-22
56,up,Ariana Grande,six thirty,71,56,2,57,2020-11-08,57,2020-11-08
57,down,Tate McRae & Ali Gatie,lie to me,38,27,4,,,,
58,-,Sam Smith,Fire on Fire,-,41,19,,,,
59,down,Ed Sheeran,Perfect,49,17,53,73,2019-10-06,58,2019-10-20
60,up,Sam Smith,Track 1,81,60,2,,,,
61,down,Duncan Laurence,Arcade,56,5,6,88,2021-02-28,69,2021-03-14
62,up,Sam Smith,Track 10,93,62,2,,,,
63,-,Sam Smith & Normani,Dancing with a Stranger,-,49,13,51,2019-10-06,51,2019-10-06
64,down,Ed Sheeran,Photograph,60,21,29,,,,
65,up,Ariana Grande,west side,72,65,2,85,2020-11-08,85,2020-11-08
66,down,Shawn Mendes & Camila Cabello,Señorita,51,3,53,1,2019-10-06,1,2019-10-06
67,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,45,12,18,,,,
68,down,Adele,Someone Like You,52,20,46,,,,
69,up,Ariana Grande,love language,73,69,2,92,2020-11-08,92,2020-11-08
70,down,ROSALÍA & Travis Scott,TKN,43,2,24,96,2020-05-31,21,2020-06-07
71,up,Sam Smith,To Die For,90,5,16,88,2020-02-16,35,2020-02-23
72,up,Hecht,Nur 1 Minute,78,72,2,,,,
73,-,Little Mix,Confetti,-,65,1,,,,
74,-,Sam Smith,Track 7,-,74,1,,,,
75,-,Sam Smith,For the Lover That I Lost,-,75,1,,,,
76,-,Sam Smith,How Do You Sleep?,-,16,18,8,2019-10-06,6,2019-10-13
77,-,Sam Smith,Track 6,-,77,1,,,,
78,-,Sam Smith,Breaking Hearts,-,78,1,,,,
79,down,The Lumineers,Ophelia,65,52,5,,,,
80,up,Michael Jackson,Billie Jean (Single Version),89,36,22,,,,
81,down,Dennis Lloyd,Nevermind,76,31,53,,,,
82,-,Sam Smith,Track 12,-,82,1,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,7,52,22,2019-10-06,20,2019-10-13
84,down,Harry Styles,Golden,75,43,5,61,2019-12-22,39,2020-12-13
85,-,Sam Smith,Track 9,-,85,1,,,,
86,down,Alexander 23,IDK You Yet,46,25,26,,,,
87,-,Claudia Valentina,4:15,-,87,1,,,,
88,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,30,4,,,,
89,-,Maroon 5,What Lovers Do (feat. SZA),-,72,5,,,,
90,down,Dua Lipa,Physical,57,3,41,48,2020-02-02,15,2020-04-12
91,-,Zwette,Go Solo (feat. Tom Rosenthal),-,84,1,,,,
92,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,87,1,,,,
93,-,Backstreet Boys,I Want It That Way,-,51,17,,,,
94,-,Lukas Graham,Where I’m From (feat. Wiz Khalifa),-,94,1,,,,
95,down,Harry Styles,Adore You,83,5,47,24,2019-12-08,6,2020-04-19
96,down,Rihanna,Umbrella (feat. JAY Z),95,21,9,,,,
97,down,Marshmello & Imanbek,Too Much (feat. Usher),37,37,3,,,,
98,-,a-ha,Take On Me (2015 Remastered Version),-,74,6,,,,
99,down,Tom Gregory,Rather Be You,55,13,7,,,,
100,-,Mabel,Don't Call Me Up,-,14,52,95,2019-10-13,95,2019-10-13
