Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,6,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,19,,,,
4,up,Beyoncé,BREAK MY SOUL,4,2,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,48,,,,
6,up,Leony,Remedy,6,5,15,,,,
7,up,Ed Sheeran,Shivers,9,1,44,,,,
8,down,OneRepublic,Sunshine,7,4,23,,,,
9,up,Lizzo,About Damn Time,10,5,13,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,1,53,,,,
11,up,Dhurata Dora & Elvana Gjata,GAJDE,74,11,2,,,,
12,down,Joji,Glimpse of Us,8,8,4,,,,
13,down,Elley Duhé,MIDDLE OF THE NIGHT,12,7,32,,,,
14,down,Ray Dalton & Alvaro Soler,Manila,13,3,17,,,,
15,down,Ed Sheeran,Bad Habits,14,1,55,,,,
16,down,Lil Nas X,THATS WHAT I WANT,15,4,43,,,,
17,up,Jason Derulo,Acapulco,17,7,44,,,,
18,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,16,16,6,,,,
19,down,Måneskin,SUPERMODEL,18,8,9,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,18,9,,,,
21,down,Gayle,abcdefu,20,2,34,,,,
22,up,Shawn Mendes,It'll Be Okay,22,6,32,,,,
23,down,Emilio,Ausmacht,19,13,6,,,,
24,up,Tate McRae,she's all i wanna be,24,11,23,,,,
25,up,OneRepublic,I Ain't Worried,26,2,7,,,,
26,down,Benson Boone,In The Stars,23,10,11,,,,
27,up,OneRepublic,West Coast,37,13,20,,,,
28,up,Doja Cat,Woman,28,3,54,,,,
29,up,Dua Lipa,Levitating,31,11,65,74,2020-04-05,74,2020-04-05
30,down,Shawn Mendes,When You're Gone,25,4,15,,,,
31,down,Charlie Puth,Light Switch,27,11,25,,,,
32,up,Harry Styles,Watermelon Sugar,32,2,138,85,2019-11-17,2,2020-08-23
33,up,Nicky Youre & Dazy,Sunroof,42,9,9,,,,
34,up,The Kid LAROI,Thousand Miles,34,6,12,,,,
35,down,Harry Styles,Late Night Talking,29,4,8,,,,
36,down,Yll Limani & Noizy,ALKOOL,30,27,5,,,,
37,down,Coldplay X BTS,My Universe,36,19,35,,,,
38,down,Olivia Rodrigo,good 4 u,35,1,61,,,,
39,down,OneRepublic,Run,33,4,62,,,,
40,down,Dua Lipa,Don't Start Now,38,1,139,19,2019-11-03,3,2020-01-05
41,up,Adele,Easy On Me,41,1,39,,,,
42,down,Ed Sheeran,Shape of You,39,14,140,94,2020-01-05,94,2020-01-05
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,16,24,,,,
44,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,51,30,4,,,,
45,down,Frank Ocean,Lost,43,11,26,,,,
46,down,Sia,Unstoppable,44,31,99,81,2019-11-10,81,2019-11-10
47,down,Joya Marleen,Next to you,45,35,6,,,,
48,up,Boomdabash & Annalisa,Tropicana,57,19,4,,,,
49,down,Ed Sheeran,Perfect,48,17,140,73,2019-10-06,58,2019-10-20
50,down,Billie Eilish & Khalid,lovely,49,17,138,62,2020-02-02,62,2020-02-02
51,up,OneRepublic,Counting Stars,52,17,71,,,,
52,down,Tiësto,The Business,50,3,70,52,2021-01-03,18,2021-04-04
53,down,Michael Patrick Kelly,Blurry Eyes,46,14,26,,,,
54,up,Ed Sheeran,Photograph,59,21,87,,,,
55,down,Nathan Evans,Wellerman,54,3,74,,,,
56,down,Michael Jackson,Billie Jean (Single Version),53,36,95,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),65,2,47,9,2021-04-18,1,2021-05-16
58,up,Adele,Someone Like You,71,20,122,,,,
59,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),55,15,3,,,,
60,up,Ellie Goulding,Lights (Single Version),87,60,2,,,,
61,-,KAMRAD,I Believe,-,5,2,,,,
62,up,Ed Sheeran,Thinking Out Loud,66,27,5,,,,
63,down,Jovanotti & sixpm,I love you baby,60,60,6,,,,
64,up,Camila Cabello,Don't Go Yet,80,11,51,,,,
65,up,Ardian Bujupi,Gelato (feat. Ledri Vula),85,65,2,,,,
66,down,Ardian Bujupi,Aventura (feat. Noizy),58,30,7,,,,
67,-,Nessa Barrett,die first,-,48,1,,,,
68,down,Duncan Laurence,Arcade,64,5,84,88,2021-02-28,69,2021-03-14
69,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),62,57,6,,,,
70,down,Harry Styles,Sign of the Times,68,60,11,,,,
71,down,Dove Cameron,Boyfriend,61,10,21,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),79,39,53,,,,
73,down,Charlie Puth & Jung Kook,Left and Right,47,35,3,,,,
74,up,Capital T,Dukat,92,74,2,,,,
75,down,ABBA,Dancing Queen,69,41,15,,,,
76,down,The Black Eyed Peas,I Gotta Feeling,73,52,22,,,,
77,down,Dua Lipa,Physical,56,3,97,48,2020-02-02,15,2020-04-12
78,down,Ledri Vula,Monaco,75,58,5,,,,
79,down,Backstreet Boys,I Want It That Way,78,51,47,,,,
80,down,Lil Nas X,MONTERO (Call Me By Your Name),70,1,57,3,2021-04-04,3,2021-04-04
81,down,Pinguini Tattici Nucleari,Giovani Wannabe,77,55,4,,,,
82,-,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,-,15,19,,,,
83,down,ZIAN,Grateful,82,16,41,,,,
84,down,Pitbull,Timber (feat. Ke$ha),81,54,32,,,,
85,up,Ava Max,My Head & My Heart,89,7,66,74,2021-02-21,12,2021-03-21
86,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),90,1,57,56,2021-03-21,1,2021-03-28
87,up,Elodie,Tribale,95,69,3,,,,
88,up,Adele,Set Fire to the Rain,96,17,24,,,,
89,down,Paloma Faith,Only Love Can Hurt Like This,67,63,11,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,67,1,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,66,1,81,2020-02-09,81,2020-02-09
92,down,Mimi Webb,House On Fire,88,18,19,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,85,71,2020-02-09,71,2020-02-09
94,-,James Arthur,Impossible,-,65,7,,,,
95,down,Mahmood & BLANCO,Brividi,63,1,23,,,,
96,-,ClockClock,Sorry,-,78,2,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,21,73,,,,
98,-,Lana Del Rey,Summertime Sadness,-,12,1,,,,
99,-,Joya Marleen,Nightmare,-,7,54,,,,
100,-,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,-,100,1,,,,
