Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,41,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),5,2,7,,,,
3,up,OneRepublic,I Ain't Worried,4,2,33,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,1,16,,,,
5,up,Taylor Swift,Anti-Hero,6,1,12,,,,
6,up,Rema & Selena Gomez,Calm Down,7,4,20,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,7,16,,,,
8,up,Ed Sheeran,Shivers,9,1,70,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,2,11,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,74,,,,
11,up,Meghan Trainor,Made You Look,12,7,11,,,,
12,up,Henry Moodie,you were there for me,14,10,15,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,20,6,12,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,1,79,,,,
15,up,Nicky Youre & Dazy,Sunroof,15,9,35,,,,
16,up,Beyoncé,CUFF IT,17,4,22,,,,
17,up,Lady Gaga,Bloody Mary,19,15,6,,,,
18,up,Lizzo,About Damn Time,18,5,39,,,,
19,up,Ed Sheeran,Bad Habits,22,1,81,,,,
20,up,Dermot Kennedy,Kiss Me,31,8,7,,,,
21,up,Ed Sheeran,Celestial,25,5,15,,,,
22,up,JVKE,Golden Hour,45,18,18,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,2,45,,,,
24,up,Elton John & Britney Spears,Hold Me Closer,24,3,20,,,,
25,up,Ed Sheeran,Shape of You,27,14,166,94,2020-01-05,94,2020-01-05
26,up,Leony,Remedy,29,5,41,,,,
27,up,Elley Duhé,MIDDLE OF THE NIGHT,30,7,58,,,,
28,up,Jason Derulo,Acapulco,32,7,70,,,,
29,up,Dua Lipa,Levitating,42,11,91,74,2020-04-05,74,2020-04-05
30,up,OneRepublic,Sunshine,35,4,49,,,,
31,up,KAMRAD,I Believe,36,5,28,,,,
32,up,Ray Dalton & Alvaro Soler,Manila,33,3,43,,,,
33,up,Ed Sheeran,Perfect,44,17,166,73,2019-10-06,58,2019-10-20
34,up,Harry Styles,Watermelon Sugar,52,2,164,85,2019-11-17,2,2020-08-23
35,up,Shawn Mendes,It'll Be Okay,37,6,58,,,,
36,up,Adele,Easy On Me,39,1,65,,,,
37,up,Joji,Glimpse of Us,49,8,30,,,,
38,up,Benson Boone,In The Stars,48,10,37,,,,
39,up,Gayle,abcdefu,40,2,60,,,,
40,up,Yll Limani & Loredana,Kriminele,43,40,3,,,,
41,up,Michael Jackson,Billie Jean (Single Version),53,36,121,,,,
42,up,Natalie Jane,AVA,55,20,8,,,,
43,up,OneRepublic,Counting Stars,56,17,97,,,,
44,up,Sia,Unstoppable,54,31,125,81,2019-11-10,81,2019-11-10
45,up,Dua Lipa,Don't Start Now,59,1,162,19,2019-11-03,3,2020-01-05
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,16,50,,,,
47,up,Måneskin,Beggin,72,3,28,,,,
48,up,Ed Sheeran,Photograph,76,21,113,,,,
49,up,Beyoncé,BREAK MY SOUL,74,2,27,,,,
50,up,Lil Nas X,THATS WHAT I WANT,57,4,69,,,,
51,up,Ed Sheeran,Thinking Out Loud,75,27,31,,,,
52,up,OneRepublic,Run,69,4,86,,,,
53,-,Tiësto,The Business,-,3,85,52,2021-01-03,18,2021-04-04
54,up,Elton John,I'm Still Standing,86,48,19,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),84,33,7,,,,
56,up,ABBA,Dancing Queen,92,41,31,,,,
57,up,Kida & Dafina Zeqiri,Ai Me Mu So,85,57,2,,,,
58,-,Cyndi Lauper,Time After Time,-,30,34,,,,
59,up,Olivia Rodrigo,good 4 u,98,1,80,,,,
60,-,Backstreet Boys,I Want It That Way,-,51,67,,,,
61,-,Rihanna,Umbrella (feat. JAY Z),-,21,93,,,,
62,-,Billie Eilish & Khalid,lovely,-,17,163,62,2020-02-02,62,2020-02-02
63,down,Joya Marleen,Next to you,60,35,32,,,,
64,-,Lana Del Rey,Summertime Sadness,-,12,26,,,,
65,-,Era Istrefi,Idiot,-,63,1,,,,
66,up,Adele,Someone Like You,100,20,148,,,,
67,-,Duncan Laurence,Arcade,-,5,107,88,2021-02-28,69,2021-03-14
68,-,Dua Lipa,Physical,-,3,110,48,2020-02-02,15,2020-04-12
69,-,Dua Lipa,New Rules,-,35,29,,,,
70,up,Taylor Swift,Bejeweled,88,12,11,,,,
71,-,Adele,Set Fire to the Rain,-,17,44,,,,
72,-,Doja Cat,Woman,-,3,71,,,,
73,-,Peter Fox,Zukunft Pink (feat. Inéz),-,19,9,,,,
74,-,Adele,Rolling In the Deep,-,25,74,,,,
75,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,71,3,,,,
76,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,18,34,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,67,12,,,,
78,up,The Black Eyed Peas,I Gotta Feeling,99,52,30,,,,
79,up,Sia,Cheap Thrills (feat. Sean Paul),97,34,106,,,,
80,-,Cian Ducrot,I'll Be Waiting,-,7,1,,,,
81,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,19,,,,
82,-,Lana Del Rey,Video Games (Remastered),-,23,13,,,,
83,-,Lady Gaga,Poker Face,-,48,3,,,,
84,up,Shawn Mendes & Camila Cabello,Señorita,87,3,105,1,2019-10-06,1,2019-10-06
85,-,Katrina & The Waves,Walking On Sunshine,-,50,10,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,66,5,81,2020-02-09,81,2020-02-09
87,up,Ava Max,My Head & My Heart,90,7,72,74,2021-02-21,12,2021-03-21
88,up,BTS,Dynamite,91,7,63,96,2020-08-23,2,2020-08-30
89,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,71,2,,,,
90,up,DNCE,Cake by the Ocean,94,60,2,,,,
91,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,36,47,,,,
92,-,ClockClock,Someone Else,-,84,1,,,,
93,-,OneRepublic,West Coast,-,13,44,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,62,8,,,,
95,-,Ariana Grande,One Last Time,-,95,1,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,39,68,,,,
97,-,ABBA,Happy New Year,-,83,3,,,,
98,down,"NEIKED, Mae Muller & Polo G",Better Days,89,79,13,,,,
99,-,Ariana Grande,Break Free (feat. Zedd),-,85,2,,,,
100,-,Coldplay X BTS,My Universe,-,19,53,,,,
