Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,2,1,6,6,2020-10-25,6,2020-10-25
2,down,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
3,up,Dua Lipa & Angele,Fever,6,1,4,47,2020-11-15,47,2020-11-15
4,down,Tate McRae,you broke me first,3,1,22,81,2020-08-23,15,2020-11-15
5,up,Maluma & The Weeknd,Hawái (Remix),9,5,3,29,2020-11-15,29,2020-11-15
6,down,Jason Derulo,Take You Dancing,5,3,18,71,2020-08-23,16,2021-01-17
7,up,James Arthur,Train Wreck,15,7,12,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,24,36,2020-06-21,2,2020-08-09
9,up,Miley Cyrus,Midnight Sky,12,6,15,14,2020-08-23,12,2020-10-25
10,up,Joya Marleen,Nightmare,22,7,12,,,,
11,down,Harry Styles,Watermelon Sugar,8,2,53,85,2019-11-17,2,2020-08-23
12,down,Justin Bieber,Holy (feat. Chance the Rapper),7,2,10,83,2020-09-20,4,2020-09-27
13,up,Mark Forster,Übermorgen,24,13,28,,,,
14,down,Zoe Wees,Control,10,5,30,98,2020-09-20,85,2021-01-03
15,down,Shawn Mendes,Wonder,11,4,8,15,2020-10-11,15,2020-10-11
16,up,BTS,Dynamite,19,7,14,96,2020-08-23,2,2020-08-30
17,up,Ritt Momney,Put Your Records On,17,7,9,95,2020-10-18,84,2020-11-01
18,down,Sam Smith,Diamonds,14,7,10,51,2020-09-27,18,2020-11-15
19,down,Dua Lipa,Levitating (feat. DaBaby),13,5,8,93,2020-10-25,3,2021-05-16
20,down,Ava Max,Who's Laughing Now,18,4,17,,,,
21,down,Dermot Kennedy,Giants,16,12,22,,,,
22,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
23,up,Lil Nas X,HOLIDAY,70,6,2,68,2020-11-22,35,2020-12-06
24,up,Ariana Grande,pov,26,24,4,34,2020-11-08,26,2020-11-22
25,down,Tom Gregory,Fingertips,20,8,35,,,,
26,down,Ava Max,Kings & Queens,23,2,37,80,2020-03-15,37,2020-09-27
27,up,Michael Patrick Kelly,Beautiful Madness,27,15,26,,,,
28,up,Billie Eilish & Khalid,lovely,31,17,55,62,2020-02-02,62,2020-02-02
29,down,Ariana Grande,34+35,28,12,4,64,2020-11-01,7,2020-12-13
30,up,Ava Max,Salt,34,1,40,91,2020-03-01,65,2020-04-19
31,down,Dua Lipa,Don't Start Now,30,1,55,19,2019-11-03,3,2020-01-05
32,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,27,75,2020-05-24,1,2020-05-31
33,up,Kygo & Tina Turner,What's Love Got to Do with It,33,9,19,83,2020-09-06,57,2020-09-20
34,down,Little Mix,Sweet Melody,29,25,5,,,,
35,down,KitschKrieg & Jamule,Unterwegs,32,4,16,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,33,74,2020-04-19,18,2020-08-09
37,up,Sia,"Together (From the Motion Picture ""Music"")",38,15,27,,,,
38,up,Duncan Laurence,Arcade,44,5,8,88,2021-02-28,69,2021-03-14
39,up,Ed Sheeran,Shape of You,40,14,55,94,2020-01-05,94,2020-01-05
40,down,Kidda,Malli,37,26,8,,,,
41,up,Justin Timberlake,Mirrors,89,41,2,,,,
42,up,Harry Styles,Falling,46,32,50,57,2019-12-15,39,2019-12-22
43,up,Maroon 5,Memories,43,2,55,36,2019-10-06,2,2019-11-17
44,down,Conan Gray,Heather,41,17,15,44,2020-08-23,15,2020-09-13
45,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),36,36,7,,,,
46,-,Miley Cyrus,Track Four,-,4,1,13,2020-11-29,13,2020-11-29
47,up,Ed Sheeran,Perfect,48,17,55,73,2019-10-06,58,2019-10-20
48,down,JC Stewart,I Need You To Hate Me,42,12,20,,,,
49,down,Ed Sheeran,Photograph,47,21,31,,,,
50,down,Ariana Grande & Doja Cat,motive,39,20,4,94,2020-11-01,23,2020-11-08
51,up,Becky G.,Shower,97,51,2,,,,
52,down,OneRepublic,Didn't I,45,3,37,95,2020-03-15,66,2020-03-22
53,down,Shawn Mendes & Camila Cabello,Señorita,51,3,55,1,2019-10-06,1,2019-10-06
54,up,Dua Lipa,Physical,57,3,43,48,2020-02-02,15,2020-04-12
55,down,The Lumineers,Ophelia,52,52,7,,,,
56,up,ディーン・マーティン,レット・イット・スノウ,85,1,7,67,2019-12-29,29,2020-12-27
57,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),35,32,36,,,,
58,up,Michael Jackson,Billie Jean (Single Version),68,36,24,,,,
59,down,Sam Smith,Kids Again,55,35,4,,,,
60,up,Trevor Daniel,Falling,62,1,51,61,2019-11-24,14,2020-01-05
61,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,1,99,2021-01-31,73,2021-03-07
62,-,TUWAN,Mehrzahl vo Heimat,-,36,1,,,,
63,down,Adele,Someone Like You,58,20,48,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),67,21,11,,,,
65,down,Ariana Grande,safety net (feat. Ty Dolla $ign),49,28,4,42,2020-11-08,42,2020-11-08
66,up,James Arthur,Say You Won't Let Go,71,57,24,,,,
67,down,Dennis Lloyd,Nevermind,61,31,55,,,,
68,-,Kelly Clarkson,Underneath the Tree,-,1,5,77,2019-12-22,16,2020-12-27
69,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,56,12,20,,,,
70,down,Harry Styles,Golden,54,43,7,61,2019-12-22,39,2020-12-13
71,up,Tom Gregory,Rather Be You,81,13,9,,,,
72,-,BTS,Life Goes On,-,35,1,3,2020-11-29,3,2020-11-29
73,down,Selena Gomez,Lose You to Love Me,63,1,53,53,2019-10-27,2,2019-11-03
74,-,Ava Max,My Head & My Heart,-,7,1,74,2021-02-21,12,2021-03-21
75,up,Ariana Grande,7 rings,78,26,50,58,2019-10-06,51,2020-01-05
76,-,BTS,Fly to My Room,-,62,1,43,2020-11-29,43,2020-11-29
77,-,Kings Elliot,I'm Getting Tired of Me,-,59,1,,,,
78,down,Sam Smith,My Oasis (feat. Burna Boy),53,7,17,,,,
79,down,Alexander 23,IDK You Yet,66,25,28,,,,
80,-,BTS,Blue & Grey,-,71,1,26,2020-11-29,26,2020-11-29
81,down,ROSALÍA & Travis Scott,TKN,59,2,26,96,2020-05-31,21,2020-06-07
82,-,BTS,Telepathy,-,72,1,42,2020-11-29,42,2020-11-29
83,down,Tate McRae & Ali Gatie,lie to me,73,27,6,,,,
84,-,BTS,Dis-ease,-,81,1,58,2020-11-29,58,2020-11-29
85,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,30,5,,,,
86,-,BTS,Stay,-,82,1,62,2020-11-29,62,2020-11-29
87,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,87,2,,,,
88,-,Rea Garvey,Talk to Your Body,-,74,1,,,,
89,-,Nico Santos,Play With Fire,-,11,43,,,,
90,up,Rihanna,Desperado,95,90,2,,,,
91,down,Ariana Grande,just like magic,60,32,4,33,2020-11-08,33,2020-11-08
92,down,Sia,Cheap Thrills (feat. Sean Paul),83,34,54,,,,
93,down,Maroon 5,What Lovers Do (feat. SZA),72,72,7,,,,
94,down,Pitbull,Timber (feat. Ke$ha),88,54,2,,,,
95,-,TUWAN,TGV,-,95,1,,,,
96,-,Dua Lipa,Break My Heart,-,2,32,97,2020-03-29,5,2020-06-28
97,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),79,79,2,,,,
98,down,Adele,Rolling In the Deep,74,25,11,,,,
99,down,Taio Cruz,Break Your Heart [feat. Ludacris],76,76,2,,,,
100,-,One Direction,Story Of My Life,-,92,2,,,,
