Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,4,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,1,17,19,2019-11-03,3,2020-01-05
3,up,Ali Gatie,What If I Told You That I Love You,3,1,6,48,2020-02-02,48,2020-02-02
4,up,Maroon 5,Memories,8,2,17,36,2019-10-06,2,2019-11-17
5,up,Sam Smith,To Die For,9,5,3,88,2020-02-16,35,2020-02-23
6,up,Dua Lipa,Physical,6,3,5,48,2020-02-02,15,2020-04-12
7,up,Trevor Daniel,Falling,7,1,14,61,2019-11-24,14,2020-01-05
8,down,Justin Bieber,Yummy,4,1,9,86,2020-01-05,3,2020-01-12
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,3,17,60,2019-10-20,7,2019-11-17
10,up,Jonas Brothers,What a Man Gotta Do,12,10,7,53,2020-01-19,21,2020-01-26
11,up,Shawn Mendes & Camila Cabello,Señorita,11,3,17,1,2019-10-06,1,2019-10-06
12,up,Nico Santos,Play With Fire,13,11,17,,,,
13,up,Selena Gomez,Lose You to Love Me,14,1,17,53,2019-10-27,2,2019-11-03
14,up,Nea,Some Say,27,1,4,84,2020-03-01,84,2020-03-01
15,up,Harry Styles,Adore You,16,5,13,24,2019-12-08,6,2020-04-19
16,down,Ed Sheeran & Justin Bieber,I Don't Care,15,13,17,31,2019-10-06,23,2019-11-17
17,down,Justin Bieber,Forever (feat. Post Malone & Clever),5,5,3,86,2020-02-16,24,2020-02-23
18,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
19,down,Kygo & Whitney Houston,Higher Love,17,7,17,22,2019-10-06,20,2019-10-13
20,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,6,17,25,2019-10-27,23,2019-11-24
21,down,Billie Eilish & Khalid,lovely,18,17,17,62,2020-02-02,62,2020-02-02
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,8,17,99,2020-01-12,49,2020-06-21
23,up,Camila Cabello,My Oh My (feat. DaBaby),23,8,13,52,2019-12-15,22,2020-02-02
24,up,Niall Horan,No Judgement,24,15,4,,,,
25,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,9,17,43,2019-10-13,39,2019-11-10
26,up,Benji & Fede,Dove e quando,28,10,17,,,,
27,up,Mabel,Don't Call Me Up,29,14,17,95,2019-10-13,95,2019-10-13
28,up,Selena Gomez,Feel Me,73,28,2,94,2020-02-23,45,2020-03-01
29,up,Ed Sheeran,Beautiful People (feat. Khalid),33,12,17,13,2019-10-06,13,2019-10-06
30,up,SHAED & ZAYN,Trampoline,30,10,17,63,2019-10-06,63,2019-10-06
31,up,blackbear,hot girl bummer,32,9,17,75,2019-10-06,24,2019-11-10
32,up,The Pussycat Dolls,React,38,32,4,61,2020-02-09,61,2020-02-09
33,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),41,10,15,,,,
34,up,BTS,ON,75,34,2,32,2020-02-23,6,2020-03-01
35,up,Ava Max,Torn,36,8,17,41,2019-10-06,41,2019-10-06
36,up,Noah Cyrus & Leon Bridges,July,40,24,17,,,,
37,up,Ed Sheeran,Shape of You,45,14,17,94,2020-01-05,94,2020-01-05
38,-,SZA & Justin Timberlake,The Other Side,-,7,1,55,2020-03-01,55,2020-03-01
39,up,Hecht,Besch ready für die Liebi vo mer?,42,20,17,,,,
40,up,Aloe Blacc & Pegasus,Greatest Show On Earth,46,14,17,,,,
41,up,Mark Forster,194 Länder,51,40,10,,,,
42,up,Selena Gomez,Rare,47,11,8,96,2020-01-12,13,2020-01-19
43,down,Anne-Marie,Birthday,34,20,4,,,,
44,up,Luca Hänni,She Got Me,50,25,17,,,,
45,up,Ava Max,Sweet but Psycho,53,29,17,77,2019-10-06,77,2019-10-06
46,down,Justin Bieber,Come Around Me,21,21,3,55,2020-02-23,55,2020-02-23
47,up,Ed Sheeran,Perfect,54,17,17,73,2019-10-06,58,2019-10-20
48,up,Dennis Lloyd,Nevermind,57,31,17,,,,
49,down,Justin Bieber,All Around Me,19,19,3,97,2020-02-16,62,2020-02-23
50,down,SENIDAH,100% (feat. Raf Camora),49,1,14,,,,
51,up,Sam Fischer,This City,76,45,7,,,,
52,up,Ariana Grande,7 rings,56,26,17,58,2019-10-06,51,2020-01-05
53,down,Justin Bieber,Habitual,26,26,3,90,2020-02-16,65,2020-02-23
54,up,Stubete Gäng,Petra Sturzenegger,72,54,8,,,,
55,up,Sia,Cheap Thrills (feat. Sean Paul),61,34,17,,,,
56,-,Surfaces,Sunday Best,-,5,1,96,2020-03-01,27,2020-04-26
57,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,60,13,17,,,,
58,up,AnnenMayKantereit,Ausgehen,58,36,4,,,,
59,up,Harry Styles,Falling,90,32,12,57,2019-12-15,39,2019-12-22
60,down,Jonas Brothers,Sucker,59,31,17,32,2019-10-06,32,2019-10-06
61,-,Ava Max,Salt,-,1,2,91,2020-03-01,65,2020-04-19
62,down,Justin Bieber,Changes,39,39,3,,,,
63,-,Mabel,Boyfriend,-,13,1,,,,
64,down,OneRepublic,Rescue Me,63,17,17,72,2019-10-06,72,2019-10-06
65,-,LEA,110 (Prolog),-,65,2,,,,
66,down,Sia,Unstoppable,64,31,17,81,2019-11-10,81,2019-11-10
67,down,Mabel,Mad Love,48,24,17,,,,
68,down,Justin Bieber,Available,31,31,3,84,2020-02-23,84,2020-02-23
69,up,XXXTENTACION,Moonlight,99,55,16,,,,
70,up,BTS,ON (feat. Sia),84,70,2,44,2020-02-23,33,2020-03-01
71,down,Justin Bieber,Confirmation,43,43,3,,,,
72,down,Justin Bieber,Get Me (feat. Kehlani),44,30,5,50,2020-02-02,50,2020-02-02
73,up,BTS,Filter,85,73,2,50,2020-02-23,50,2020-02-23
74,up,Harry Styles,Watermelon Sugar,74,2,15,85,2019-11-17,2,2020-08-23
75,up,BTS,Louder than bombs,86,75,2,53,2020-02-23,53,2020-02-23
76,down,Justin Bieber,Second Emotion (feat. Travis Scott),35,35,3,100,2020-02-23,100,2020-02-23
77,down,Matthew Wilder,Break My Stride,62,19,7,,,,
78,up,BTS,My Time,88,78,2,49,2020-02-23,49,2020-02-23
79,up,"benny blanco, Halsey & Khalid",Eastside,82,45,17,,,,
80,down,Justin Bieber,Running Over (feat. Lil Dicky),37,37,3,96,2020-02-23,96,2020-02-23
81,-,Adele,Someone Like You,-,20,15,,,,
82,-,Patent Ochsner,Für immer uf di,-,33,14,,,,
83,down,Loco Escrito,Punto,81,25,16,,,,
84,up,BTS,UGH!,87,84,2,60,2020-02-23,60,2020-02-23
85,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),80,32,3,,,,
86,-,XXXTENTACION,SAD!,-,58,15,,,,
87,down,Jonas Brothers,Only Human,67,16,17,42,2019-10-06,27,2019-11-03
88,-,Loco Escrito,Adiós,-,80,3,,,,
89,up,BTS,00:00 (Zero O’Clock),92,89,2,76,2020-02-23,76,2020-02-23
90,-,Camila Cabello,Liar,-,18,16,23,2019-10-06,14,2019-10-27
91,-,BTS,We are Bulletproof : the Eternal,-,91,1,62,2020-02-23,62,2020-02-23
92,-,Coldplay,Viva La Vida,-,92,3,,,,
93,-,Stubete Gäng,Göschene Airolo,-,93,1,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,39,16,,,,
95,-,Jubel,Blue Jeans,-,80,3,,,,
96,-,Hecht,Charlotta,-,75,8,,,,
97,-,XXXTENTACION,changes,-,63,11,,,,
98,down,Beyoncé,Halo,77,48,14,,,,
99,-,BTS,Inner Child,-,99,1,68,2020-02-23,58,2020-03-01
100,down,Sam Smith,Fire on Fire,89,41,13,,,,
