Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,18,81,2020-08-23,15,2020-11-15
2,up,Justin Bieber & benny blanco,Lonely,56,1,2,6,2020-10-25,6,2020-10-25
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,20,36,2020-06-21,2,2020-08-09
4,up,Shawn Mendes,Wonder,4,4,4,15,2020-10-11,15,2020-10-11
5,down,Jason Derulo,Take You Dancing,3,3,14,71,2020-08-23,16,2021-01-17
6,up,Justin Bieber,Holy (feat. Chance the Rapper),6,2,6,83,2020-09-20,4,2020-09-27
7,down,Harry Styles,Watermelon Sugar,5,2,49,85,2019-11-17,2,2020-08-23
8,up,Miley Cyrus,Midnight Sky,10,6,11,14,2020-08-23,12,2020-10-25
9,down,Zoe Wees,Control,8,5,26,98,2020-09-20,85,2021-01-03
10,down,Ritt Momney,Put Your Records On,7,7,5,95,2020-10-18,84,2020-11-01
11,up,Ava Max,Who's Laughing Now,11,4,13,,,,
12,up,Dermot Kennedy,Giants,12,12,18,,,,
13,up,Sam Smith,Diamonds,15,7,6,51,2020-09-27,18,2020-11-15
14,down,Dua Lipa,Levitating (feat. DaBaby),9,5,4,93,2020-10-25,3,2021-05-16
15,down,BTS,Dynamite,14,7,10,96,2020-08-23,2,2020-08-30
16,down,Tom Gregory,Fingertips,13,8,31,,,,
17,up,Ava Max,Kings & Queens,17,2,33,80,2020-03-15,37,2020-09-27
18,up,Lady Gaga & Ariana Grande,Rain On Me,18,1,23,75,2020-05-24,1,2020-05-31
19,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,29,74,2020-04-19,18,2020-08-09
21,down,Michael Patrick Kelly,Beautiful Madness,19,15,22,,,,
22,up,Joya Marleen,Nightmare,22,7,8,,,,
23,down,KitschKrieg & Jamule,Unterwegs,20,4,12,,,,
24,up,Marshmello & Demi Lovato,OK Not To Be OK,25,5,7,86,2020-09-20,86,2020-09-20
25,down,Kygo & Tina Turner,What's Love Got to Do with It,21,9,15,83,2020-09-06,57,2020-09-20
26,down,Ava Max,Salt,24,1,36,91,2020-03-01,65,2020-04-19
27,up,Tate McRae & Ali Gatie,lie to me,72,27,2,,,,
28,up,James Arthur,Train Wreck,37,7,8,,,,
29,down,Dua Lipa,Don't Start Now,23,1,51,19,2019-11-03,3,2020-01-05
30,down,Mark Forster,Übermorgen,27,13,24,,,,
31,down,Kidda,Malli,26,26,4,,,,
32,up,Harry Styles,Falling,41,32,46,57,2019-12-15,39,2019-12-22
33,down,Billie Eilish & Khalid,lovely,31,17,51,62,2020-02-02,62,2020-02-02
34,down,Conan Gray,Heather,28,17,11,44,2020-08-23,15,2020-09-13
35,down,Sia,"Together (From the Motion Picture ""Music"")",29,15,23,,,,
36,down,JC Stewart,I Need You To Hate Me,35,12,16,,,,
37,up,Maroon 5,Memories,39,2,51,36,2019-10-06,2,2019-11-17
38,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,32,32,,,,
39,down,ROSALÍA & Travis Scott,TKN,38,2,22,96,2020-05-31,21,2020-06-07
40,up,Alexander 23,IDK You Yet,50,25,24,,,,
41,down,OneRepublic,Didn't I,40,3,33,95,2020-03-15,66,2020-03-22
42,down,Ed Sheeran,Shape of You,34,14,51,94,2020-01-05,94,2020-01-05
43,down,Sam Smith,My Oasis (feat. Burna Boy),30,7,13,,,,
44,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,44,12,16,,,,
45,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),57,36,3,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,45,3,51,1,2019-10-06,1,2019-10-06
47,down,Ed Sheeran,Perfect,46,17,51,73,2019-10-06,58,2019-10-20
48,up,Ashnikko,Daisy,52,48,4,77,2020-10-18,70,2020-10-25
49,down,Dua Lipa,Physical,42,3,39,48,2020-02-02,15,2020-04-12
50,down,Ardian Bujupi,Juliet,32,32,3,,,,
51,down,Trevor Daniel,Falling,43,1,48,61,2019-11-24,14,2020-01-05
52,up,Lauv & Conan Gray,Fake,73,52,2,,,,
53,up,Tom Gregory,Rather Be You,74,13,5,,,,
54,down,Selena Gomez,Lose You to Love Me,48,1,50,53,2019-10-27,2,2019-11-03
55,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",33,33,3,,,,
56,up,Dennis Lloyd,Nevermind,61,31,51,,,,
57,up,Ariana Grande & Justin Bieber,Stuck with U,69,1,25,95,2020-05-10,3,2020-05-17
58,down,Mabel,Don't Call Me Up,49,14,51,95,2019-10-13,95,2019-10-13
59,-,Ariana Grande,7 rings,-,26,47,58,2019-10-06,51,2020-01-05
60,up,James Arthur,Say You Won't Let Go,85,57,21,,,,
61,up,Adele,Someone Like You,68,20,44,,,,
62,up,Bastian Baker,Dancing Without You,81,30,2,,,,
63,down,BoomDaBash & Alessandra Amoroso,Karaoke,51,11,19,,,,
64,down,Ava Max,Sweet but Psycho,53,29,51,77,2019-10-06,77,2019-10-06
65,up,Nico Santos,Play With Fire,77,11,42,,,,
66,down,Ed Sheeran,Photograph,63,21,27,,,,
67,up,James Arthur,Impossible,84,65,4,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,3,51,60,2019-10-20,7,2019-11-17
69,down,Nea,Some Say,60,1,38,84,2020-03-01,84,2020-03-01
70,up,Rihanna,Umbrella (feat. JAY Z),71,21,7,,,,
71,down,Kygo & Whitney Houston,Higher Love,62,7,51,22,2019-10-06,20,2019-10-13
72,down,BLACKPINK,How You Like That,59,22,16,3,2020-07-05,3,2020-07-05
73,up,Duncan Laurence,Arcade,87,5,4,88,2021-02-28,69,2021-03-14
74,down,BLACKPINK,Lovesick Girls,64,38,4,3,2020-10-11,3,2020-10-11
75,up,salem ilese,Mad at Disney,97,47,5,87,2020-09-20,56,2020-09-27
76,up,Ed Sheeran & Justin Bieber,I Don't Care,99,13,51,31,2019-10-06,23,2019-11-17
77,down,Sia,Cheap Thrills (feat. Sean Paul),66,34,51,,,,
78,-,Little Mix,Sweet Melody,-,25,1,,,,
79,up,Michael Jackson,Billie Jean (Single Version),92,36,20,,,,
80,up,Patent Ochsner,Für immer uf di,96,33,46,,,,
81,down,Chord Overstreet,Hold On,75,66,8,,,,
82,-,Marshmello & Imanbek,Too Much (feat. Usher),-,37,1,,,,
83,down,ELIF,XX,80,14,8,,,,
84,-,The Lumineers,Ophelia,-,52,3,,,,
85,down,Dhurata Dora & Azet,Fajet,55,4,15,,,,
86,up,Cheat Codes & Bryce Vine,Stay,91,82,3,,,,
87,-,Poupie,Feux (feat. Jul),-,87,1,,,,
88,down,OneRepublic,Counting Stars,65,17,4,,,,
89,down,Dua Lipa,Break My Heart,47,2,31,97,2020-03-29,5,2020-06-28
90,down,Fedez,Bella Storia,86,86,4,,,,
91,down,Surfaces,Sunday Best,76,5,35,96,2020-03-01,27,2020-04-26
92,-,Katie Melua,A Love like That,-,92,1,,,,
93,down,Irama,Mediterranea,83,15,23,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,52,35,71,2020-02-09,71,2020-02-09
95,-,Sia,Unstoppable,-,31,28,81,2019-11-10,81,2019-11-10
96,down,Adele,Rolling In the Deep,70,25,9,,,,
97,down,Luca Hänni,She Got Me,67,25,51,,,,
98,down,Dotan,Numb,90,51,21,,,,
99,-,Harry Styles,Adore You,-,5,45,24,2019-12-08,6,2020-04-19
100,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,72,8,,,,
