Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,OneRepublic,I Ain't Worried,2,2,16,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,3,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,57,,,,
5,up,Ed Sheeran,Shivers,7,1,53,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,28,,,,
7,down,Beyoncé,BREAK MY SOUL,6,2,12,,,,
8,up,KAMRAD,I Believe,8,5,11,,,,
9,up,Leony,Remedy,10,5,24,,,,
10,down,Lizzo,About Damn Time,9,5,22,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,11,7,41,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,1,62,,,,
13,up,Ray Dalton & Alvaro Soler,Manila,16,3,26,,,,
14,down,Joji,Glimpse of Us,13,8,13,,,,
15,up,Ed Sheeran,Bad Habits,17,1,64,,,,
16,down,OneRepublic,Sunshine,14,4,32,,,,
17,down,BLACKPINK,Pink Venom,15,15,4,,,,
18,up,Jason Derulo,Acapulco,18,7,53,,,,
19,up,Nicky Youre & Dazy,Sunroof,21,9,18,,,,
20,up,Shawn Mendes,It'll Be Okay,24,6,41,,,,
21,down,Måneskin,SUPERMODEL,20,8,18,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,18,18,,,,
23,up,Gayle,abcdefu,27,2,43,,,,
24,up,OneRepublic,West Coast,26,13,29,,,,
25,down,Lil Nas X,THATS WHAT I WANT,23,4,52,,,,
26,down,Kate Bush,Running Up That Hill (A Deal With God),22,2,15,,,,
27,up,Fireboy DML & Ed Sheeran,Peru,29,23,34,,,,
28,up,Benson Boone,In The Stars,30,10,20,,,,
29,up,Harry Styles,Late Night Talking,35,4,17,,,,
30,up,Ed Sheeran,Shape of You,33,14,149,94,2020-01-05,94,2020-01-05
31,down,Dua Lipa,Levitating,28,11,74,74,2020-04-05,74,2020-04-05
32,down,Dhurata Dora & Luciano,Adrenalina,25,4,8,,,,
33,down,Coldplay X BTS,My Universe,31,19,44,,,,
34,up,Lana Del Rey,Summertime Sadness,38,12,10,,,,
35,up,Ed Sheeran,Perfect,40,17,149,73,2019-10-06,58,2019-10-20
36,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,36,16,15,,,,
37,up,Harry Styles,Watermelon Sugar,37,2,147,85,2019-11-17,2,2020-08-23
38,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],42,31,6,,,,
39,up,Sia,Unstoppable,44,31,108,81,2019-11-10,81,2019-11-10
40,up,Dua Lipa,Don't Start Now,43,1,148,19,2019-11-03,3,2020-01-05
41,down,Boomdabash & Annalisa,Tropicana,32,19,13,,,,
42,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,16,33,,,,
43,up,Ed Sheeran,Thinking Out Loud,47,27,14,,,,
44,down,Joya Marleen,Next to you,41,35,15,,,,
45,down,James Arthur,Car's Outside,34,34,6,,,,
46,up,Adele,Easy On Me,46,1,48,,,,
47,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),49,15,12,,,,
48,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,39,30,13,,,,
49,up,Ed Sheeran,Photograph,52,21,96,,,,
50,up,OneRepublic,Counting Stars,51,17,80,,,,
51,up,Billie Eilish & Khalid,lovely,54,17,147,62,2020-02-02,62,2020-02-02
52,up,Adele,Someone Like You,57,20,131,,,,
53,up,Shawn Mendes,When You're Gone,58,4,24,,,,
54,up,Michael Jackson,Billie Jean (Single Version),62,36,104,,,,
55,down,Beyoncé,ALIEN SUPERSTAR,50,13,7,,,,
56,down,Doja Cat,Woman,53,3,63,,,,
57,up,Lana Del Rey,Video Games (Remastered),65,23,4,,,,
58,up,Måneskin,Beggin,67,3,12,,,,
59,down,OneRepublic,Run,56,4,71,,,,
60,up,Duncan Laurence,Arcade,63,5,92,88,2021-02-28,69,2021-03-14
61,up,Harry Styles,Sign of the Times,66,60,17,,,,
62,up,Dua Lipa,Physical,70,3,105,48,2020-02-02,15,2020-04-12
63,up,Tiësto,The Business,74,3,79,52,2021-01-03,18,2021-04-04
64,down,Dafina Zeqiri,Dhimbje Dhimbje,60,60,6,,,,
65,up,James Arthur,Impossible,76,65,11,,,,
66,up,Adele,Set Fire to the Rain,79,17,28,,,,
67,down,Yll Limani & Noizy,ALKOOL,61,27,14,,,,
68,up,Adele,Rolling In the Deep,72,25,62,,,,
69,down,Olivia Rodrigo,good 4 u,68,1,70,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),77,39,61,,,,
71,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,55,52,6,,,,
72,up,Shawn Mendes,There's Nothing Holdin' Me Back,78,67,6,,,,
73,up,Sam Smith,I'm Not the Only One,73,55,3,,,,
74,up,James Arthur,Say You Won't Let Go,83,57,56,,,,
75,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),75,57,14,,,,
76,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,27,1,,,,
77,up,Nathan Evans,Wellerman,82,3,83,,,,
78,down,Tate McRae,she's all i wanna be,48,11,32,,,,
79,up,Ellie Goulding,Lights (Single Version),81,60,9,,,,
80,down,Rema & Selena Gomez,Calm Down,59,4,3,,,,
81,up,Lizzo,2 Be Loved (Am I Ready),85,27,9,,,,
82,up,ZIAN,Grateful,100,16,44,,,,
83,up,Backstreet Boys,I Want It That Way,89,51,54,,,,
84,-,Lo & Leduc,Ig o,-,69,1,,,,
85,down,ABBA,Dancing Queen,84,41,23,,,,
86,up,Cyndi Lauper,Time After Time,86,30,21,,,,
87,down,JVKE,Golden Hour,64,18,3,,,,
88,-,Sam Smith,Too Good at Goodbyes,-,88,1,,,,
89,down,Rihanna,Umbrella (feat. JAY Z),80,21,81,,,,
90,up,Shawn Mendes,Treat You Better,98,83,2,,,,
91,-,Sam Smith,Writing's On the Wall,-,91,1,,,,
92,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,99,9,3,,,,
93,down,Ava Max,Million Dollar Baby,91,91,2,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,52,28,,,,
95,-,Doja Cat,Kiss Me More (feat. SZA),-,2,55,9,2021-04-18,1,2021-05-16
96,-,Elton John,I'm Still Standing,-,48,6,,,,
97,down,Pinguini Tattici Nucleari,Giovani Wannabe,69,55,13,,,,
98,down,Lil Nas X,MONTERO (Call Me By Your Name),95,1,64,3,2021-04-04,3,2021-04-04
99,down,Paloma Faith,Only Love Can Hurt Like This,88,63,14,,,,
100,down,Justin Bieber,Beautiful Love (Free Fire),90,90,2,,,,
