Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,24,,,,
2,down,Mahmood & BLANCO,Brividi,1,1,3,,,,
3,up,Gayle,abcdefu,3,2,14,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,28,,,,
5,up,Lil Nas X,THATS WHAT I WANT,5,4,23,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,33,,,,
7,up,Ed Sheeran,Bad Habits,7,1,35,,,,
8,up,Adele,Easy On Me,8,1,19,,,,
9,up,Jason Derulo,Acapulco,10,7,24,,,,
10,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),67,10,2,,,,
11,up,Shawn Mendes,It'll Be Okay,12,6,12,,,,
12,down,Frank Ocean,Lost,11,11,6,,,,
13,up,Patent Ochsner,Ludmilla (MTV Unplugged),51,13,2,,,,
14,down,OneRepublic,Run,13,4,42,,,,
15,up,Patent Ochsner,Bälpmoos (MTV Unplugged),41,15,3,,,,
16,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,16,4,,,,
17,up,Patent Ochsner,Honigmelonemond (feat. Heidi Happy) [MTV Unplugged],54,17,2,,,,
18,down,Adele,Oh My God,16,2,14,,,,
19,up,Patent Ochsner,Fischer (MTV Unplugged),61,19,2,,,,
20,up,Patent Ochsner,Juanita la Luna (MTV Unplugged),66,20,2,,,,
21,up,Patent Ochsner,Trybguet (MTV Unplugged),69,21,2,,,,
22,down,Olivia Rodrigo,good 4 u,21,1,41,,,,
23,down,ZIAN,Grateful,22,16,21,,,,
24,up,Patent Ochsner,Novämber (MTV Unplugged),72,24,2,,,,
25,down,Charlie Puth,Light Switch,17,11,5,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),20,1,48,3,2021-04-04,3,2021-04-04
27,down,Lauren Spencer-Smith,Fingers Crossed,14,7,7,,,,
28,down,Doja Cat,Woman,19,3,34,,,,
29,-,Dove Cameron,Boyfriend,-,10,1,,,,
30,up,Patent Ochsner,Scharlachrot (MTV Unplugged),73,30,2,,,,
31,up,Patent Ochsner,Nöii Schueh (MTV Unplugged),62,31,2,,,,
32,up,Patent Ochsner,W. Nuss vo Bümpliz (MTV Unplugged),71,32,2,,,,
33,up,Patent Ochsner,Hotelsong (feat. Sophie Hunger) [MTV Unplugged],81,33,2,,,,
34,up,Patent Ochsner,Bruscolo di Terra (feat. Daniela Sarda) [MTV Unplugged],76,34,2,,,,
35,up,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),75,35,2,,,,
36,down,La rappresentante di lista,Ciao Ciao,18,18,3,,,,
37,up,Patent Ochsner,Annaluna (feat. Mimmo Locasciulli) [MTV Unplugged],74,37,2,,,,
38,up,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged],78,38,2,,,,
39,down,Tate McRae,she's all i wanna be,23,11,3,,,,
40,down,Tiësto,The Business,27,3,50,52,2021-01-03,18,2021-04-04
41,up,Patent Ochsner,Für immer uf di (MTV Unplugged),77,41,2,,,,
42,up,Patent Ochsner,"Guet Nacht, Elisabeth (MTV Unplugged)",80,42,2,,,,
43,up,Patent Ochsner,Balkon (MTV Unplugged),79,43,2,,,,
44,down,Dua Lipa,Love Again,30,14,29,96,2020-04-05,96,2020-04-05
45,down,Irama,Ovunque Sarai,9,9,3,,,,
46,down,Elisa,O Forse Sei Tu,15,15,3,,,,
47,down,SENIDAH,Behute,26,26,3,,,,
48,down,Coldplay X BTS,My Universe,29,19,15,,,,
49,down,Lo & Leduc,Taxi Taxi,47,13,7,,,,
50,down,Elley Duhé,MIDDLE OF THE NIGHT,33,7,12,,,,
51,down,Tom Gregory,Footprints,34,14,24,,,,
52,up,Patent Ochsner,Gummiboum (feat. Andreas Schaerer) [MTV Unplugged],84,52,2,,,,
53,down,Ed Sheeran,Shape of You,35,14,120,94,2020-01-05,94,2020-01-05
54,up,Patent Ochsner,Ausklaar (MTV Unplugged),86,54,2,,,,
55,down,Dua Lipa,Levitating,36,11,45,74,2020-04-05,74,2020-04-05
56,up,Patent Ochsner,Guet & Gärn (feat. Olombelo Ricky) [MTV Unplugged],85,56,2,,,,
57,down,Harry Styles,Watermelon Sugar,37,2,118,85,2019-11-17,2,2020-08-23
58,down,Ed Sheeran,Perfect,48,17,120,73,2019-10-06,58,2019-10-20
59,up,Patent Ochsner,Bonjour Hellville (feat. Andreas Schaerer) [MTV Unplugged],82,59,2,,,,
60,down,Camila Cabello,Don't Go Yet,45,11,31,,,,
61,up,Patent Ochsner,Jänner (MTV Unplugged),88,61,2,,,,
62,up,Patent Ochsner,Liebeslied (MTV Unplugged),87,62,2,,,,
63,down,Zoe Wees,Girls Like Us,31,1,58,,,,
64,up,Patent Ochsner,Auti Strass (MTV Unplugged),89,64,2,,,,
65,down,Michael Patrick Kelly,Blurry Eyes,50,14,6,,,,
66,-,Lo & Leduc,Affogato,-,27,1,,,,
67,down,Rkomi,INSUPERABILE,25,25,3,,,,
68,down,Emma,Ogni volta è così,28,28,3,,,,
69,down,Dua Lipa,Don't Start Now,42,1,119,19,2019-11-03,3,2020-01-05
70,-,Lo & Leduc,Rewind,-,36,1,,,,
71,-,Lo & Leduc,Mercato Skit,-,66,1,,,,
72,down,Sia,Unstoppable,70,31,79,81,2019-11-10,81,2019-11-10
73,-,Lo & Leduc,Zwüschezit,-,42,3,,,,
74,-,Lo & Leduc,Non lo so,-,52,1,,,,
75,down,Ed Sheeran,Overpass Graffiti,55,7,16,,,,
76,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",49,10,17,,,,
77,-,Lo & Leduc,Rosé und Benzin,-,18,10,,,,
78,-,Lo & Leduc,Gschirr,-,57,1,,,,
79,-,Lo & Leduc,6:00 am,-,63,1,,,,
80,up,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged / Radio Edit],90,80,2,,,,
81,-,OneRepublic,Sunshine,-,4,3,,,,
82,-,Lo & Leduc,Häreta,-,65,2,,,,
83,-,Labrinth,Mount Everest,-,46,1,,,,
84,-,Lo & Leduc,Melodie,-,69,1,,,,
85,-,Lo & Leduc,Jedes Wort,-,71,1,,,,
86,-,Lo & Leduc,Hit Music Skit,-,86,1,,,,
87,-,Lo & Leduc,Tribut,-,76,1,,,,
88,-,Lo & Leduc,Wär simer wemer säge mir,-,27,20,,,,
89,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,49,56,2021-03-21,1,2021-03-28
90,down,Butrint Imeri & DON XHONI,Corazon,44,12,9,,,,
91,down,Nathan Evans,Wellerman,59,3,54,,,,
92,-,Bruno Mars,Just the Way You Are,-,66,6,,,,
93,down,Gianni Morandi,Apri tutte le porte,32,32,3,,,,
94,down,Matteo Romano,Virale,40,40,3,,,,
95,down,Noemi,Ti amo non lo so dire,39,39,3,,,,
96,-,Elvana Gjata,Pow,-,56,1,,,,
97,down,ditonellapiaga & Rettore,Chimica,46,46,3,,,,
98,up,Sia,Cheap Thrills (feat. Sean Paul),99,34,102,,,,
99,down,Backstreet Boys,I Want It That Way,91,51,37,,,,
100,down,Nico Santos,Would I Lie To You,52,28,14,,,,
