Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa & Angele,Fever,2,1,14,47,2020-11-15,47,2020-11-15
3,up,Zoe Wees,Girls Like Us,13,1,3,,,,
4,up,Ed Sheeran,Afterglow,4,2,6,18,2021-01-03,18,2021-01-03
5,down,Tate McRae,you broke me first,3,1,32,81,2020-08-23,15,2020-11-15
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,3,11,99,2021-01-31,73,2021-03-07
7,down,Justin Bieber,Anyone,6,3,5,5,2021-01-10,5,2021-01-10
8,down,Shawn Mendes,Monster,7,1,11,92,2020-11-22,4,2020-11-29
9,up,Justin Bieber & benny blanco,Lonely,10,1,16,6,2020-10-25,6,2020-10-25
10,up,Harry Styles,Watermelon Sugar,11,2,63,85,2019-11-17,2,2020-08-23
11,down,Miley Cyrus,Track Four,9,4,11,13,2020-11-29,13,2020-11-29
12,down,Ariana Grande,positions,8,1,15,77,2020-10-25,1,2020-11-01
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,34,36,2020-06-21,2,2020-08-09
14,up,Sia,Courage to Change,66,14,2,,,,
15,up,Zoe Wees,Control,15,5,40,98,2020-09-20,85,2021-01-03
16,up,Jason Derulo,Take You Dancing,20,3,28,71,2020-08-23,16,2021-01-17
17,up,Jason Derulo,Lifestyle (feat. Adam Levine),70,17,2,,,,
18,down,James Arthur,Train Wreck,12,7,22,,,,
19,up,Joya Marleen,Nightmare,19,7,22,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,7,9,94,2021-01-31,47,2021-03-07
21,up,BTS,Dynamite,21,7,24,96,2020-08-23,2,2020-08-30
22,down,Tom Gregory,Rather Be You,17,13,19,,,,
23,down,Lil Nas X,HOLIDAY,18,6,12,68,2020-11-22,35,2020-12-06
24,down,Shawn Mendes,Wonder,23,4,18,15,2020-10-11,15,2020-10-11
25,down,Miley Cyrus,Midnight Sky,22,6,25,14,2020-08-23,12,2020-10-25
26,down,Ava Max,Who's Laughing Now,24,4,27,,,,
27,down,Dua Lipa,Don't Start Now,25,1,65,19,2019-11-03,3,2020-01-05
28,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],44,16,6,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),26,5,18,93,2020-10-25,3,2021-05-16
30,down,Ava Max,Kings & Queens,29,2,47,80,2020-03-15,37,2020-09-27
31,down,Dermot Kennedy,Giants,27,12,32,,,,
32,down,Mark Forster,Übermorgen,28,13,38,,,,
33,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],16,16,3,37,2021-01-24,37,2021-01-24
34,down,Bastian Baker,Dancing Without You,30,30,7,,,,
35,down,Justin Bieber,Holy (feat. Chance the Rapper),31,2,20,83,2020-09-20,4,2020-09-27
36,down,Sam Smith,Diamonds,34,7,20,51,2020-09-27,18,2020-11-15
37,down,Maluma & The Weeknd,Hawái (Remix),33,5,13,29,2020-11-15,29,2020-11-15
38,down,Michael Patrick Kelly,Beautiful Madness,35,15,36,,,,
39,up,Ava Max,Salt,39,1,50,91,2020-03-01,65,2020-04-19
40,up,Billie Eilish & Khalid,lovely,40,17,65,62,2020-02-02,62,2020-02-02
41,up,Ritt Momney,Put Your Records On,42,7,19,95,2020-10-18,84,2020-11-01
42,down,Duncan Laurence,Arcade,37,5,18,88,2021-02-28,69,2021-03-14
43,down,Duncan Laurence,Arcade (feat. FLETCHER),36,26,10,100,2021-03-21,64,2021-04-25
44,up,Dua Lipa,Physical,58,3,52,48,2020-02-02,15,2020-04-12
45,up,ZIAN,Show You,48,6,4,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),45,21,21,,,,
47,up,Ava Max,My Head & My Heart,54,7,11,74,2021-02-21,12,2021-03-21
48,down,Lady Gaga & Ariana Grande,Rain On Me,43,1,37,75,2020-05-24,1,2020-05-31
49,up,Sabrina Carpenter,Skin,85,49,2,32,2021-01-31,32,2021-01-31
50,down,Ariana Grande,7 rings,47,26,58,58,2019-10-06,51,2020-01-05
51,up,Maroon 5,Memories,52,2,65,36,2019-10-06,2,2019-11-17
52,down,Ed Sheeran,Shape of You,46,14,65,94,2020-01-05,94,2020-01-05
53,down,Kings Elliot,Dancing Alone,41,41,3,,,,
54,up,Tate McRae,rubberband,84,54,2,,,,
55,up,Ed Sheeran,Photograph,56,21,39,,,,
56,down,Ed Sheeran,Perfect,55,17,65,73,2019-10-06,58,2019-10-20
57,up,Issam Alnajjar,Hadal Ahbek,71,57,2,,,,
58,down,Luna,Verlierer,53,27,10,,,,
59,down,BLAY,Denkmal,32,32,3,,,,
60,up,The Lumineers,Ophelia,88,52,12,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,59,3,65,1,2019-10-06,1,2019-10-06
62,down,Harry Styles,Falling,51,32,60,57,2019-12-15,39,2019-12-22
63,down,Selena Gomez,Lose You to Love Me,60,1,62,53,2019-10-27,2,2019-11-03
64,up,carolesdaughter,Violent,74,62,2,,,,
65,down,Trevor Daniel,Falling,62,1,61,61,2019-11-24,14,2020-01-05
66,up,Adele,Someone Like You,67,20,55,,,,
67,down,Michael Jackson,Billie Jean (Single Version),61,36,33,,,,
68,down,TUWAN,Mehrzahl vo Heimat,63,36,10,,,,
69,down,Dhurata Dora,Harrom,57,34,6,,,,
70,down,Dennis Lloyd,Nevermind,69,31,59,,,,
71,down,Kygo & Whitney Houston,Higher Love,68,7,57,22,2019-10-06,20,2019-10-13
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,1,43,74,2020-04-19,18,2020-08-09
73,down,KitschKrieg & Jamule,Unterwegs,72,4,26,,,,
74,up,Sia,Unstoppable,89,31,33,81,2019-11-10,81,2019-11-10
75,up,Backstreet Boys,I Want It That Way,86,51,21,,,,
76,up,Sia,Cheap Thrills (feat. Sean Paul),83,34,60,,,,
77,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],93,72,10,,,,
78,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),81,36,14,,,,
79,up,Harry Styles,Golden,96,43,12,61,2019-12-22,39,2020-12-13
80,-,Dua Lipa,Break My Heart,-,2,37,97,2020-03-29,5,2020-06-28
81,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,8,49,99,2020-01-12,49,2020-06-21
82,-,Beyoncé,Halo,-,48,30,,,,
83,down,Mabel,Don't Call Me Up,76,14,57,95,2019-10-13,95,2019-10-13
84,down,James Arthur,Say You Won't Let Go,78,57,29,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,3,57,60,2019-10-20,7,2019-11-17
86,-,Ardian Bujupi,Nichts für Immer (feat. NGEE),-,68,1,,,,
87,up,Adele,Rolling In the Deep,94,25,14,,,,
88,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,79,68,3,,,,
89,down,Rihanna,Stay (feat. Mikky Ekko),87,31,2,,,,
90,down,Ariana Grande,34+35,64,12,14,64,2020-11-01,7,2020-12-13
91,down,Pietro Lombardi,Warum,49,49,3,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,52,4,,,,
93,-,a-ha,Take On Me (2015 Remastered Version),-,74,9,,,,
94,-,XXXTENTACION,changes,-,63,22,,,,
95,-,Rag'n'Bone Man,All You Ever Wanted,-,95,1,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,54,31,2019-10-06,23,2019-11-17
97,down,OneRepublic,Counting Stars,92,17,11,,,,
98,down,Kidda,Malli,90,26,18,,,,
99,down,Harry Styles,Adore You,91,5,52,24,2019-12-08,6,2020-04-19
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,40,71,2020-02-09,71,2020-02-09
