Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,5,61,2019-11-24,14,2020-01-05
2,up,Pentatonix,Hallelujah,11,2,6,65,2019-12-22,51,2019-12-29
3,down,Dua Lipa,Don't Start Now,2,1,8,19,2019-11-03,3,2020-01-05
4,down,Maroon 5,Memories,3,2,8,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,6,3,8,1,2019-10-06,1,2019-10-06
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,3,8,60,2019-10-20,7,2019-11-17
7,up,Selena Gomez,Lose You to Love Me,7,1,8,53,2019-10-27,2,2019-11-03
8,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),23,8,6,37,2019-12-29,37,2019-12-29
9,down,Camila Cabello,My Oh My (feat. DaBaby),8,8,4,52,2019-12-15,22,2020-02-02
10,down,Harry Styles,Adore You,5,5,4,24,2019-12-08,6,2020-04-19
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,8,8,99,2020-01-12,49,2020-06-21
12,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,6,8,25,2019-10-27,23,2019-11-24
13,up,ディーン・マーティン,レット・イット・スノウ,31,1,5,67,2019-12-29,29,2020-12-27
14,up,SHAED & ZAYN,Trampoline,18,10,8,63,2019-10-06,63,2019-10-06
15,up,Ed Sheeran & Justin Bieber,I Don't Care,17,13,8,31,2019-10-06,23,2019-11-17
16,down,SENIDAH,100% (feat. Raf Camora),9,1,5,,,,
17,down,Kygo & Whitney Houston,Higher Love,15,7,8,22,2019-10-06,20,2019-10-13
18,up,Elton John,Step Into Christmas,51,18,5,,,,
19,up,Wham!,Last Christmas (Remastered),28,1,5,77,2020-12-27,77,2020-12-27
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,9,8,43,2019-10-13,39,2019-11-10
21,down,Mabel,Don't Call Me Up,16,14,8,95,2019-10-13,95,2019-10-13
22,down,Ava Max,Torn,19,8,8,41,2019-10-06,41,2019-10-06
23,down,Benji & Fede,Dove e quando,20,10,8,,,,
24,down,blackbear,hot girl bummer,21,9,8,75,2019-10-06,24,2019-11-10
25,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),22,10,6,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid),24,12,8,13,2019-10-06,13,2019-10-06
27,down,Camila Cabello,Liar,25,18,8,23,2019-10-06,14,2019-10-27
28,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],41,5,4,,,,
29,up,Luca Hänni,She Got Me,30,25,8,,,,
30,down,Ariana Grande,7 rings,26,26,8,58,2019-10-06,51,2020-01-05
31,up,Judy Garland,Have Yourself A Merry Little Christmas,70,21,4,,,,
32,up,Gölä & Trauffer,Oh Wiehnachtszyt,46,32,4,,,,
33,up,Chris Rea,Driving Home for Christmas,48,14,4,45,2019-12-22,45,2019-12-22
34,down,Hecht,Besch ready für die Liebi vo mer?,27,20,8,,,,
35,up,Céline Dion,O Holy Night,83,35,4,,,,
36,down,Billie Eilish & Khalid,lovely,29,17,8,62,2020-02-02,62,2020-02-02
37,up,Daryl Hall,Jingle Bell Rock (with John Oates),47,11,5,,,,
38,down,Harry Styles,Watermelon Sugar,13,2,6,85,2019-11-17,2,2020-08-23
39,down,Nico Santos,Play With Fire,34,11,8,,,,
40,up,Kelly Clarkson,Underneath the Tree,49,1,4,77,2019-12-22,16,2020-12-27
41,down,Aloe Blacc & Pegasus,Greatest Show On Earth,35,14,8,,,,
42,down,Ed Sheeran,Shape of You,40,14,8,94,2020-01-05,94,2020-01-05
43,down,Ava Max,Sweet but Psycho,32,29,8,77,2019-10-06,77,2019-10-06
44,down,Noah Cyrus & Leon Bridges,July,39,24,8,,,,
45,up,Whitney Houston,Do You Hear What I Hear?,89,45,2,,,,
46,down,Jonas Brothers,Only Human,33,16,8,42,2019-10-06,27,2019-11-03
47,up,Taylor Swift,Christmas Tree Farm,59,26,3,28,2019-12-08,28,2019-12-08
48,down,Jonas Brothers,Sucker,42,31,8,32,2019-10-06,32,2019-10-06
49,up,Meghan Trainor,I'll Be Home,74,21,3,,,,
50,down,Sam Smith,How Do You Sleep?,36,16,8,8,2019-10-06,6,2019-10-13
51,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,45,13,8,,,,
52,up,OneRepublic,Rescue Me,53,17,8,72,2019-10-06,72,2019-10-06
53,up,Mabel,Mad Love,55,24,8,,,,
54,up,Little Mix,One I've Been Missing,66,30,5,,,,
55,down,Ed Sheeran,Perfect,52,17,8,73,2019-10-06,58,2019-10-20
56,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],44,14,7,,,,
57,up,Liam Payne,All I Want (For Christmas),86,42,2,,,,
58,up,Lily Allen,Somewhere Only We Know,80,12,2,,,,
59,down,Lauv,Mean It,54,38,7,96,2019-11-24,96,2019-11-24
60,up,Gavin James,The Christmas Song,90,37,2,,,,
61,down,Harry Styles,Falling,37,32,3,57,2019-12-15,39,2019-12-22
62,-,Little Mix,Love Me Like You (Christmas Mix),-,55,1,,,,
63,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],98,63,2,,,,
64,down,Dennis Lloyd,Nevermind,56,31,8,,,,
65,up,Queen,Thank God It's Christmas (Non-Album Single),96,24,2,,,,
66,down,Alec Benjamin,Let Me Down Slowly,61,38,8,,,,
67,-,Band Aid 30,Do They Know It's Christmas? (2014),-,37,1,,,,
68,down,"benny blanco, Halsey & Khalid",Eastside,60,45,8,,,,
69,down,Sia,Cheap Thrills (feat. Sean Paul),68,34,8,,,,
70,-,Céline Dion,Happy Xmas (War Is Over),-,51,1,,,,
71,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,71,2,,,,
72,down,Loco Escrito,Punto,62,25,8,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),69,39,8,,,,
74,down,Ariana Grande,"thank u, next",64,47,8,,,,
75,-,Nina Nesbitt,Oh Holy Night,-,75,1,,,,
76,down,Sam Smith & Normani,Dancing with a Stranger,67,49,6,51,2019-10-06,51,2019-10-06
77,up,Lizzo,Truth Hurts,79,48,6,15,2019-10-06,15,2019-10-06
78,-,Hurts,All I Want for Christmas Is New Year's Day,-,70,1,,,,
79,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,79,1,,,,
80,-,Robbie Williams,Time for Change,-,60,1,,,,
81,-,Beyoncé,Halo,-,48,5,,,,
82,down,Selena Gomez,Look At Her Now,63,26,8,18,2019-10-27,8,2019-11-03
83,down,Mahmood,Soldi,81,57,6,,,,
84,down,Alec Benjamin,Mind Is a Prison,82,67,2,,,,
85,-,Adele,Rolling In the Deep,-,25,1,,,,
86,down,Sia,Unstoppable,71,31,8,81,2019-11-10,81,2019-11-10
87,down,Patent Ochsner,Für immer uf di,72,33,7,,,,
88,-,*NSYNC,"Merry Christmas, Happy Holidays",-,51,1,,,,
89,-,Karmin,Sleigh Ride,-,89,1,,,,
90,-,Robbie Williams,Rudolph,-,90,1,,,,
91,-,Robbie Williams,Winter Wonderland,-,90,3,,,,
92,-,Michael Bolton,White Christmas,-,92,1,,,,
93,down,Lauv & Troye Sivan,i'm so tired...,88,69,2,,,,
94,down,Ellie Goulding & Juice WRLD,Hate Me,57,31,7,69,2019-10-27,47,2019-12-15
95,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,95,1,,,,
96,-,Robbie Williams,Let's Not Go Shopping,-,96,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,1,,,,
98,-,Mark Forster,194 Länder,-,40,1,,,,
99,-,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),-,99,1,,,,
100,down,Ant Saunders,Yellow Hearts,73,42,8,46,2019-11-10,46,2019-11-10
