Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,2,1,11,91,2020-03-01,65,2020-04-19
2,down,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,4,3,14,48,2020-02-02,15,2020-04-12
4,up,Nea,Some Say,6,1,13,84,2020-03-01,84,2020-03-01
5,up,Dua Lipa,Break My Heart,5,2,6,97,2020-03-29,5,2020-06-28
6,up,Bligg,Sorry Mama (feat. Marc Sway),47,6,2,,,,
7,up,Ava Max,Kings & Queens,7,2,8,80,2020-03-15,37,2020-09-27
8,down,Sam Smith,Track 11,3,3,3,37,2020-04-19,37,2020-04-19
9,down,Surfaces,Sunday Best,8,5,10,96,2020-03-01,27,2020-04-26
10,up,Tom Gregory,Fingertips,12,8,6,,,,
11,up,Maroon 5,Memories,11,2,26,36,2019-10-06,2,2019-11-17
12,down,Justin Bieber,Intentions (feat. Quavo),10,1,13,35,2020-02-09,4,2020-04-05
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,4,74,2020-04-19,18,2020-08-09
14,down,Trevor Daniel,Falling,13,1,23,61,2019-11-24,14,2020-01-05
15,up,Jonas Brothers,What a Man Gotta Do,15,10,16,53,2020-01-19,21,2020-01-26
16,down,OneRepublic,Didn't I,14,3,8,95,2020-03-15,66,2020-03-22
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,8,26,99,2020-01-12,49,2020-06-21
18,up,Mabel,Boyfriend,22,13,10,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,19,3,26,1,2019-10-06,1,2019-10-06
20,down,Kygo & Whitney Houston,Higher Love,18,7,26,22,2019-10-06,20,2019-10-13
21,down,Ali Gatie,What If I Told You That I Love You,20,1,15,48,2020-02-02,48,2020-02-02
22,up,Billie Eilish & Khalid,lovely,24,17,26,62,2020-02-02,62,2020-02-02
23,down,Selena Gomez,Boyfriend,16,14,4,28,2020-04-12,23,2020-04-19
24,down,Lady Gaga,Stupid Love,21,1,10,28,2020-03-01,8,2020-03-08
25,up,Bligg,B.L.I. doppel G,66,25,3,,,,
26,down,Harry Styles,Adore You,25,5,22,24,2019-12-08,6,2020-04-19
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,3,26,60,2019-10-20,7,2019-11-17
28,down,Nico Santos,Play With Fire,26,11,26,,,,
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,9,26,43,2019-10-13,39,2019-11-10
30,down,Niall Horan,No Judgement,28,15,13,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,29,13,26,31,2019-10-06,23,2019-11-17
32,down,Mabel,Don't Call Me Up,30,14,26,95,2019-10-13,95,2019-10-13
33,down,Sam Smith,To Die For,31,5,12,88,2020-02-16,35,2020-02-23
34,down,Harry Styles,Falling,32,32,21,57,2019-12-15,39,2019-12-22
35,up,Noah Cyrus & Leon Bridges,July,37,24,26,,,,
36,down,Ed Sheeran,Shape of You,35,14,26,94,2020-01-05,94,2020-01-05
37,down,Camila Cabello,My Oh My (feat. DaBaby),33,8,22,52,2019-12-15,22,2020-02-02
38,up,Alexander 23,IDK You Yet,61,25,3,,,,
39,up,The Pussycat Dolls,React,52,32,13,61,2020-02-09,61,2020-02-09
40,down,SHAED & ZAYN,Trampoline,36,10,26,63,2019-10-06,63,2019-10-06
41,down,blackbear,hot girl bummer,38,9,26,75,2019-10-06,24,2019-11-10
42,down,Kayef,Ich würd' lügen,34,34,5,,,,
43,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),63,32,12,,,,
44,up,Bligg,D‘Wand,68,44,2,,,,
45,up,Patent Ochsner,Für immer uf di,48,33,23,,,,
46,down,Dennis Lloyd,Nevermind,40,31,26,,,,
47,down,Ava Max,Sweet but Psycho,43,29,26,77,2019-10-06,77,2019-10-06
48,up,Ed Sheeran,Perfect,50,17,26,73,2019-10-06,58,2019-10-20
49,down,Selena Gomez,Lose You to Love Me,46,1,26,53,2019-10-27,2,2019-11-03
50,down,Alicia Keys,Underdog,41,41,10,69,2020-01-12,43,2020-03-29
51,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,6,26,25,2019-10-27,23,2019-11-24
52,down,Aloe Blacc & Pegasus,Greatest Show On Earth,39,14,26,,,,
53,down,Luca Hänni,She Got Me,45,25,26,,,,
54,up,Ed Sheeran,Photograph,64,21,10,,,,
55,up,Griff,Good Stuff,62,52,3,,,,
56,down,Justin Bieber,Yummy,42,1,18,86,2020-01-05,3,2020-01-12
57,down,Benji & Fede,Dove e quando,49,10,26,,,,
58,up,Bligg,Bromanze,74,58,2,,,,
59,down,Sam Fischer,This City,54,45,16,,,,
60,up,Sia,Cheap Thrills (feat. Sean Paul),90,34,26,,,,
61,down,Ed Sheeran,Beautiful People (feat. Khalid),59,12,26,13,2019-10-06,13,2019-10-06
62,down,Madison Beer,Selfish,51,51,3,,,,
63,down,Beyoncé,Halo,56,48,23,,,,
64,down,Mark Forster,194 Länder,60,40,19,,,,
65,up,Bligg,32 Bars,75,65,2,,,,
66,down,Ariana Grande,7 rings,58,26,26,58,2019-10-06,51,2020-01-05
67,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,57,13,26,,,,
68,up,Bligg,Dschungel (feat. Stress),78,68,2,,,,
69,down,Loco Escrito,Punto,53,25,25,,,,
70,down,Ava Max,Torn,55,8,26,41,2019-10-06,41,2019-10-06
71,up,Bligg,S‘Original,79,71,2,,,,
72,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,52,11,71,2020-02-09,71,2020-02-09
73,up,Bligg,A&R Spaltenstein Intro,76,73,2,,,,
74,down,OneRepublic,Rescue Me,69,17,26,72,2019-10-06,72,2019-10-06
75,up,Bligg,S’Paradies (feat. Naomi Austero),80,75,2,,,,
76,up,Bligg,Genau so (feat. Shai),81,76,2,,,,
77,down,Jonas Brothers,Sucker,65,31,26,32,2019-10-06,32,2019-10-06
78,up,Adele,Someone Like You,95,20,24,,,,
79,down,"benny blanco, Halsey & Khalid",Eastside,72,45,26,,,,
80,down,SENIDAH,100% (feat. Raf Camora),77,1,23,,,,
81,up,Bligg,DJ Sam-B Intermezzo,82,81,2,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,39,24,,,,
83,-,Hecht,Besch ready für die Liebi vo mer?,-,20,25,,,,
84,up,Gracie Abrams,"I miss you, I’m sorry",91,77,4,,,,
85,-,Zoe Wees,Control,-,5,1,98,2020-09-20,85,2021-01-03
86,up,Backstreet Boys,I Want It That Way,98,51,12,,,,
87,-,Mishaal,Friends (feat. Powfu),-,86,1,,,,
88,down,Bligg,Nie verstande (feat. ZID),84,84,2,,,,
89,down,Bligg,"94 BPM (feat. Didi, Tibner97ner, Steezo, Jamal & Shai)",85,85,2,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,36,5,,,,
91,down,YOUNOTUS & Julian Perretta,Your Favourite Song,83,45,5,,,,
92,down,Harry Styles,Watermelon Sugar,71,2,24,85,2019-11-17,2,2020-08-23
93,down,Bligg,Radio doppel G Skit,87,87,2,,,,
94,down,Bligg,Was jetzt!? (feat. Lio),88,88,2,,,,
95,-,Cheat Codes,On My Life,-,95,1,,,,
96,down,Bligg,36 Grad,86,86,2,,,,
97,-,Hecht,Charlotta,-,75,9,,,,
98,down,Pegasus,Victoria Line (feat. Anna Rossinelli),94,60,4,,,,
99,-,Sam Smith,Fire on Fire,-,41,17,,,,
100,down,Bligg,Champions (feat. Pete Penicka),89,89,2,,,,
