Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Clarkson,Underneath the Tree,2,1,10,77,2019-12-22,16,2020-12-27
2,up,ディーン・マーティン,レット・イット・スノウ,8,1,12,67,2019-12-29,29,2020-12-27
3,up,Tate McRae,you broke me first,4,1,27,81,2020-08-23,15,2020-11-15
4,up,Wham!,Last Christmas (Remastered),14,1,10,77,2020-12-27,77,2020-12-27
5,down,Dua Lipa & Angele,Fever,1,1,9,47,2020-11-15,47,2020-11-15
6,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],18,5,8,,,,
7,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
8,down,Shawn Mendes,Monster,3,1,6,92,2020-11-22,4,2020-11-29
9,down,Ariana Grande,positions,5,1,10,77,2020-10-25,1,2020-11-01
10,up,Pentatonix,Hallelujah,24,2,11,65,2019-12-22,51,2019-12-29
11,down,Justin Bieber & benny blanco,Lonely,6,1,11,6,2020-10-25,6,2020-10-25
12,up,Lily Allen,Somewhere Only We Know,29,12,6,,,,
13,down,Lil Nas X,HOLIDAY,7,6,7,68,2020-11-22,35,2020-12-06
14,up,Lukas Graham,HERE (For Christmas),30,14,4,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,29,36,2020-06-21,2,2020-08-09
16,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,16,1,,,,
17,down,Miley Cyrus,Track Four,9,4,6,13,2020-11-29,13,2020-11-29
18,up,Liam Payne & Dixie D’Amelio,Naughty List,34,18,4,,,,
19,up,Chris Rea,Driving Home for Christmas (2019 Remaster),37,17,4,92,2019-12-29,61,2020-12-27
20,down,Harry Styles,Watermelon Sugar,16,2,58,85,2019-11-17,2,2020-08-23
21,up,Zoe Wees,Control,21,5,35,98,2020-09-20,85,2021-01-03
22,up,Daryl Hall,Jingle Bell Rock (with John Oates),42,11,9,,,,
23,down,Tom Gregory,Rather Be You,15,13,14,,,,
24,down,Joya Marleen,Nightmare,10,7,17,,,,
25,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,3,6,99,2021-01-31,73,2021-03-07
26,up,Meghan Trainor,I'll Be Home,45,21,7,,,,
27,up,Judy Garland,Have Yourself A Merry Little Christmas,48,21,9,,,,
28,down,Jason Derulo,Take You Dancing,20,3,23,71,2020-08-23,16,2021-01-17
29,down,Miley Cyrus,Midnight Sky,17,6,20,14,2020-08-23,12,2020-10-25
30,up,Little Mix,One I've Been Missing,52,30,9,,,,
31,down,James Arthur,Train Wreck,12,7,17,,,,
32,up,Alexandra Burke,Hallelujah,47,25,4,,,,
33,down,Dermot Kennedy,Giants,23,12,27,,,,
34,up,Elton John,Step Into Christmas,79,18,10,,,,
35,down,Shawn Mendes,Wonder,19,4,13,15,2020-10-11,15,2020-10-11
36,up,Mabel,Loneliest Time of Year,63,36,4,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),25,2,15,83,2020-09-20,4,2020-09-27
38,down,Dua Lipa,Don't Start Now,36,1,60,19,2019-11-03,3,2020-01-05
39,up,Sam Smith,The Lighthouse Keeper,57,36,4,,,,
40,down,Ava Max,Who's Laughing Now,26,4,22,,,,
41,up,Gavin James,The Christmas Song,70,37,6,,,,
42,up,Liam Payne,All I Want (For Christmas),67,42,6,,,,
43,down,BTS,Dynamite,22,7,19,96,2020-08-23,2,2020-08-30
44,down,Mark Forster,Übermorgen,28,13,33,,,,
45,down,Ava Max,Salt,44,1,45,91,2020-03-01,65,2020-04-19
46,up,Taylor Swift,Christmas Tree Farm,75,26,7,28,2019-12-08,28,2019-12-08
47,up,Band Aid 30,Do They Know It's Christmas? (2014),76,37,4,,,,
48,up,The Vamps,Jingle Bell Rock,83,48,3,,,,
49,down,Ava Max,Kings & Queens,31,2,42,80,2020-03-15,37,2020-09-27
50,down,Maluma & The Weeknd,Hawái (Remix),27,5,8,29,2020-11-15,29,2020-11-15
51,down,Dua Lipa,Levitating (feat. DaBaby),33,5,13,93,2020-10-25,3,2021-05-16
52,up,Queen,Thank God It's Christmas (Non-Album Single),81,24,5,,,,
53,up,Gölä & Trauffer,Oh Wiehnachtszyt,55,32,9,,,,
54,up,Whitney Houston,Do You Hear What I Hear?,84,45,7,,,,
55,down,Michael Patrick Kelly,Beautiful Madness,41,15,31,,,,
56,down,Sam Smith,Diamonds,35,7,15,51,2020-09-27,18,2020-11-15
57,down,Duncan Laurence,Arcade,54,5,13,88,2021-02-28,69,2021-03-14
58,down,Ariana Grande,34+35,32,12,9,64,2020-11-01,7,2020-12-13
59,down,Duncan Laurence,Arcade (feat. FLETCHER),46,26,5,100,2021-03-21,64,2021-04-25
60,down,Lady Gaga & Ariana Grande,Rain On Me,51,1,32,75,2020-05-24,1,2020-05-31
61,up,Robbie Williams,Time for Change,88,60,4,,,,
62,down,Ritt Momney,Put Your Records On,38,7,14,95,2020-10-18,84,2020-11-01
63,down,Little Mix,Sweet Melody,43,25,10,,,,
64,up,Céline Dion,Happy Xmas (War Is Over),89,51,4,,,,
65,down,Billie Eilish & Khalid,lovely,39,17,60,62,2020-02-02,62,2020-02-02
66,up,Kida,Drunk,66,51,2,,,,
67,down,Ariana Grande,7 rings,49,26,53,58,2019-10-06,51,2020-01-05
68,down,Rihanna,Umbrella (feat. JAY Z),50,21,16,,,,
69,down,Kygo & Tina Turner,What's Love Got to Do with It,56,9,24,83,2020-09-06,57,2020-09-20
70,up,Sam Smith,Have Yourself a Merry Little Christmas,93,70,2,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,60,3,60,1,2019-10-06,1,2019-10-06
72,down,Ed Sheeran,Perfect,61,17,60,73,2019-10-06,58,2019-10-20
73,up,Little Mix,Love Me Like You (Christmas Mix),92,55,4,,,,
74,down,Luna,Verlierer,40,27,5,,,,
75,up,Hurts,All I Want for Christmas Is New Year's Day,94,70,3,,,,
76,up,Nina Nesbitt,Oh Holy Night,100,75,3,,,,
77,down,Sia,"Together (From the Motion Picture ""Music"")",65,15,32,,,,
78,-,Dhurata Dora,Harrom,-,34,1,,,,
79,down,Ed Sheeran,Shape of You,64,14,60,94,2020-01-05,94,2020-01-05
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,38,74,2020-04-19,18,2020-08-09
81,down,Maroon 5,Memories,58,2,60,36,2019-10-06,2,2019-11-17
82,down,Justin Timberlake,Mirrors,53,41,7,,,,
83,down,Ava Max,My Head & My Heart,71,7,6,74,2021-02-21,12,2021-03-21
84,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,7,4,94,2021-01-31,47,2021-03-07
85,down,Harry Styles,Falling,72,32,55,57,2019-12-15,39,2019-12-22
86,-,Frank Sinatra,I Believe,-,80,1,,,,
87,-,Frank Sinatra,Mistletoe and Holly,-,86,1,,,,
88,-,"Nat ""King"" Cole",Deck the Hall (Remastered),-,37,1,,,,
89,-,Julie London,Warm December,-,77,1,,,,
90,-,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],-,90,1,,,,
91,down,Michael Jackson,Billie Jean (Single Version),87,36,28,,,,
92,down,Dua Lipa,Physical,85,3,47,48,2020-02-02,15,2020-04-12
93,-,Dua Lipa,Break My Heart,-,2,33,97,2020-03-29,5,2020-06-28
94,down,Trevor Daniel,Falling,74,1,56,61,2019-11-24,14,2020-01-05
95,-,Kelly Clarkson,My Favorite Things,-,95,1,,,,
96,-,The Pogues,Fairytale of New York,-,96,1,,,,
97,down,KitschKrieg & Jamule,Unterwegs,73,4,21,,,,
98,-,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],-,98,1,,,,
99,down,Kidda,Malli,68,26,13,,,,
100,down,Selena Gomez,Lose You to Love Me,78,1,57,53,2019-10-27,2,2019-11-03
