Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Zoe Wees,Girls Like Us,2,1,6,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,3,14,99,2021-01-31,73,2021-03-07
4,down,Ed Sheeran,Afterglow,3,2,9,18,2021-01-03,18,2021-01-03
5,up,Dua Lipa & Angele,Fever,6,1,17,47,2020-11-15,47,2020-11-15
6,down,Tate McRae,you broke me first,5,1,35,81,2020-08-23,15,2020-11-15
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,7,12,94,2021-01-31,47,2021-03-07
8,up,Lo & Leduc & Jugglerz,Snooze,64,8,2,,,,
9,down,Justin Bieber,Anyone,8,3,8,5,2021-01-10,5,2021-01-10
10,up,Harry Styles,Watermelon Sugar,13,2,66,85,2019-11-17,2,2020-08-23
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,37,36,2020-06-21,2,2020-08-09
12,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),72,12,2,,,,
13,up,Sia,Floating Through Space,50,5,3,,,,
14,down,Shawn Mendes,Monster,9,1,14,92,2020-11-22,4,2020-11-29
15,up,Sia,Courage to Change,15,14,5,,,,
16,down,Miley Cyrus,Track Four,10,4,14,13,2020-11-29,13,2020-11-29
17,up,BTS,Dynamite,19,7,27,96,2020-08-23,2,2020-08-30
18,down,Ariana Grande,positions,14,1,18,77,2020-10-25,1,2020-11-01
19,up,Nathan Evans,Wellerman,59,3,2,,,,
20,down,Jason Derulo,Take You Dancing,17,3,31,71,2020-08-23,16,2021-01-17
21,down,Justin Bieber & benny blanco,Lonely,12,1,19,6,2020-10-25,6,2020-10-25
22,down,Zoe Wees,Control,16,5,43,98,2020-09-20,85,2021-01-03
23,down,Dua Lipa,Levitating (feat. DaBaby),22,5,21,93,2020-10-25,3,2021-05-16
24,down,James Arthur,Train Wreck,18,7,25,,,,
25,up,Duncan Laurence,Arcade,25,5,21,88,2021-02-28,69,2021-03-14
26,down,Miley Cyrus,Midnight Sky,24,6,28,14,2020-08-23,12,2020-10-25
27,down,Lil Nas X,HOLIDAY,23,6,15,68,2020-11-22,35,2020-12-06
28,up,Dua Lipa,Don't Start Now,34,1,68,19,2019-11-03,3,2020-01-05
29,down,Joya Marleen,Nightmare,21,7,25,,,,
30,down,Ava Max,Kings & Queens,29,2,50,80,2020-03-15,37,2020-09-27
31,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],20,16,9,,,,
32,down,Ava Max,Who's Laughing Now,28,4,30,,,,
33,up,VIZE & Tokio Hotel,White Lies,60,4,4,,,,
34,down,Shawn Mendes,Wonder,30,4,21,15,2020-10-11,15,2020-10-11
35,down,Tom Gregory,Rather Be You,27,13,22,,,,
36,up,Dua Lipa,We're Good,71,18,2,25,2021-02-21,11,2021-04-25
37,down,Mark Forster,Übermorgen,31,13,41,,,,
38,down,Jason Derulo,Lifestyle (feat. Adam Levine),26,17,5,,,,
39,down,Justin Bieber,Holy (feat. Chance the Rapper),33,2,23,83,2020-09-20,4,2020-09-27
40,down,Bastian Baker,Dancing Without You,32,30,10,,,,
41,down,Dermot Kennedy,Giants,35,12,35,,,,
42,up,Dua Lipa,Physical,47,3,55,48,2020-02-02,15,2020-04-12
43,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],37,16,6,37,2021-01-24,37,2021-01-24
44,down,Maluma & The Weeknd,Hawái (Remix),36,5,16,29,2020-11-15,29,2020-11-15
45,down,Ava Max,Salt,39,1,53,91,2020-03-01,65,2020-04-19
46,down,Michael Patrick Kelly,Beautiful Madness,40,15,39,,,,
47,down,Billie Eilish & Khalid,lovely,41,17,68,62,2020-02-02,62,2020-02-02
48,down,Duncan Laurence,Arcade (feat. FLETCHER),43,26,13,100,2021-03-21,64,2021-04-25
49,down,Sam Smith,Diamonds,38,7,23,51,2020-09-27,18,2020-11-15
50,down,Ava Max,My Head & My Heart,44,7,14,74,2021-02-21,12,2021-03-21
51,down,Lady Gaga & Ariana Grande,Rain On Me,45,1,40,75,2020-05-24,1,2020-05-31
52,down,Ed Sheeran,Shape of You,49,14,68,94,2020-01-05,94,2020-01-05
53,down,ZIAN,Show You,42,6,7,,,,
54,down,Ariana Grande,7 rings,48,26,61,58,2019-10-06,51,2020-01-05
55,down,Michael Jackson,Billie Jean (Single Version),52,36,36,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),51,21,24,,,,
57,down,Ed Sheeran,Perfect,53,17,68,73,2019-10-06,58,2019-10-20
58,down,Ritt Momney,Put Your Records On,46,7,22,95,2020-10-18,84,2020-11-01
59,down,Maroon 5,Memories,54,2,68,36,2019-10-06,2,2019-11-17
60,down,Shawn Mendes & Camila Cabello,Señorita,56,3,68,1,2019-10-06,1,2019-10-06
61,down,Dennis Lloyd,Nevermind,58,31,62,,,,
62,up,Ed Sheeran,Photograph,62,21,42,,,,
63,down,Adele,Someone Like You,55,20,58,,,,
64,-,Ariana Grande,test drive,-,21,1,49,2021-02-28,49,2021-02-28
65,down,Harry Styles,Falling,57,32,63,57,2019-12-15,39,2019-12-22
66,down,Sia,Unstoppable,63,31,36,81,2019-11-10,81,2019-11-10
67,up,Sia,Together,77,67,2,,,,
68,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,78,3,2,96,2021-04-11,41,2021-05-16
69,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),69,36,17,,,,
70,down,Selena Gomez,Lose You to Love Me,67,1,65,53,2019-10-27,2,2019-11-03
71,-,Conan Gray,Overdrive,-,16,1,,,,
72,up,Sia,Cheap Thrills (feat. Sean Paul),82,34,63,,,,
73,down,TUWAN,Mehrzahl vo Heimat,68,36,13,,,,
74,up,Surf Mesa & Madison Beer,Carried Away,83,74,2,,,,
75,down,Trevor Daniel,Falling,70,1,64,61,2019-11-24,14,2020-01-05
76,down,Mike Singer,Verdammt ich lieb' Dich,74,74,3,,,,
77,up,Ed Sheeran & Justin Bieber,I Don't Care,86,13,57,31,2019-10-06,23,2019-11-17
78,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,8,51,99,2020-01-12,49,2020-06-21
79,up,The Black Eyed Peas,I Gotta Feeling,89,52,7,,,,
80,up,Kygo & Whitney Houston,Higher Love,98,7,60,22,2019-10-06,20,2019-10-13
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,52,43,71,2020-02-09,71,2020-02-09
82,-,The Lumineers,Ophelia,-,52,14,,,,
83,up,James Arthur,Say You Won't Let Go,93,57,32,,,,
84,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,75,68,6,,,,
85,-,Dua Lipa,Break My Heart,-,2,38,97,2020-03-29,5,2020-06-28
86,down,Bruno Mars,Just the Way You Are,85,66,4,,,,
87,-,Forest Blakk,If You Love Her,-,87,1,,,,
88,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,32,37,,,,
89,-,Harry Styles,Adore You,-,5,53,24,2019-12-08,6,2020-04-19
90,-,Ariana Grande,worst behavior,-,90,1,,,,
91,-,Nelly Furtado,Maneater,-,91,1,,,,
92,-,Kidda,Malli,-,26,20,,,,
93,up,a-ha,Take On Me (2015 Remastered Version),97,74,12,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,58,60,2019-10-20,7,2019-11-17
95,-,Sia,"Together (From the Motion Picture ""Music"")",-,15,36,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,54,3,,,,
97,down,carolesdaughter,Violent,73,62,5,,,,
98,-,KitschKrieg & Jamule,Unterwegs,-,4,28,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,70,2,,,,
100,down,Mahmood,Inuyasha,61,61,3,,,,
