Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,2,2,36,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,1,19,,,,
4,down,Taylor Swift,Anti-Hero,3,1,15,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,2,10,,,,
6,up,Harry Styles,As It Was,6,1,44,,,,
7,up,Cian Ducrot,I'll Be Waiting,21,7,4,,,,
8,down,Rema & Selena Gomez,Calm Down,7,4,23,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,7,19,,,,
10,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,2,14,,,,
11,down,Meghan Trainor,Made You Look,10,7,14,,,,
12,down,Henry Moodie,you were there for me,11,10,18,,,,
13,up,Udo Lindenberg & Apache 207,Komet,77,2,2,,,,
14,up,Dermot Kennedy,Kiss Me,14,8,10,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,13,6,15,,,,
16,down,Ed Sheeran,Shivers,15,1,73,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,77,,,,
18,down,Beyoncé,CUFF IT,17,4,25,,,,
19,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,12,12,3,,,,
20,down,Nicky Youre & Dazy,Sunroof,19,9,38,,,,
21,down,Ed Sheeran,Celestial,20,5,18,,,,
22,up,Alexander Stewart,blame's on me,23,22,3,,,,
23,down,JVKE,Golden Hour,18,18,21,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,24,1,82,,,,
25,down,Lady Gaga,Bloody Mary,22,15,9,,,,
26,up,Leony,Remedy,30,5,44,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,25,3,23,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,2,48,,,,
29,down,Lizzo,About Damn Time,28,5,42,,,,
30,down,Ed Sheeran,Shape of You,27,14,169,94,2020-01-05,94,2020-01-05
31,up,Elley Duhé,MIDDLE OF THE NIGHT,31,7,61,,,,
32,down,Ed Sheeran,Bad Habits,29,1,84,,,,
33,up,KAMRAD,I Believe,33,5,31,,,,
34,up,OneRepublic,Sunshine,35,4,52,,,,
35,down,Ed Sheeran,Perfect,32,17,169,73,2019-10-06,58,2019-10-20
36,down,Jason Derulo,Acapulco,34,7,73,,,,
37,up,Sia,Unstoppable,38,31,128,81,2019-11-10,81,2019-11-10
38,down,OneRepublic,Counting Stars,36,17,100,,,,
39,up,Natalie Jane,AVA,42,20,11,,,,
40,down,Ed Sheeran,Photograph,39,21,116,,,,
41,down,Adele,Easy On Me,40,1,68,,,,
42,down,Joji,Glimpse of Us,37,8,33,,,,
43,up,Dua Lipa,Levitating,46,11,94,74,2020-04-05,74,2020-04-05
44,up,Ariana Grande,no tears left to cry,56,44,4,,,,
45,up,Michael Jackson,Billie Jean (Single Version),52,36,124,,,,
46,down,Adele,Set Fire to the Rain,45,17,47,,,,
47,down,Ed Sheeran,Thinking Out Loud,44,27,34,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,16,53,,,,
49,down,Billie Eilish & Khalid,lovely,43,17,166,62,2020-02-02,62,2020-02-02
50,down,Rihanna,Stay (feat. Mikky Ekko),47,31,13,,,,
51,down,Ray Dalton & Alvaro Soler,Manila,41,3,46,,,,
52,down,Adele,Someone Like You,49,20,151,,,,
53,down,Shawn Mendes,It'll Be Okay,50,6,61,,,,
54,up,Måneskin,SUPERMODEL,88,8,30,,,,
55,down,Bruno Mars,When I Was Your Man,53,53,2,,,,
56,down,Harry Styles,Watermelon Sugar,51,2,167,85,2019-11-17,2,2020-08-23
57,down,Dua Lipa,New Rules,55,35,32,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),57,21,96,,,,
59,down,Joya Marleen,Next to you,58,35,35,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),63,33,10,,,,
61,down,Elton John,I'm Still Standing,59,48,22,,,,
62,down,Lana Del Rey,Summertime Sadness,54,12,29,,,,
63,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,52,90,71,2020-02-09,71,2020-02-09
64,up,Måneskin,Beggin,64,3,31,,,,
65,down,Gayle,abcdefu,61,2,63,,,,
66,down,Dua Lipa,Physical,62,3,113,48,2020-02-02,15,2020-04-12
67,down,Lana Del Rey,Video Games (Remastered),65,23,16,,,,
68,down,Adele,Rolling In the Deep,66,25,77,,,,
69,down,Lady Gaga,Poker Face,68,48,6,,,,
70,up,Backstreet Boys,I Want It That Way,70,51,70,,,,
71,up,Benson Boone,In The Stars,71,10,40,,,,
72,down,OneRepublic,Run,67,4,89,,,,
73,down,Dua Lipa,Don't Start Now,69,1,165,19,2019-11-03,3,2020-01-05
74,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],60,60,3,,,,
75,down,Camila Cabello,Havana (feat. Young Thug),72,39,71,,,,
76,up,Miley Cyrus,Party In the U.S.A.,81,62,10,,,,
77,-,Sam Smith,I'm Not Here To Make Friends,-,9,1,,,,
78,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,66,8,81,2020-02-09,81,2020-02-09
79,up,Duncan Laurence,Arcade (feat. FLETCHER),90,26,28,100,2021-03-21,64,2021-04-25
80,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",92,18,37,,,,
81,down,Miley Cyrus,Wrecking Ball,80,65,2,,,,
82,-,P!nk,TRUSTFALL,-,5,1,,,,
83,-,BLANCO,L'Isola Delle Rose,-,12,1,,,,
84,-,Butrint Imeri,Lule e Dashnisë,-,52,1,,,,
85,-,Ava Max,Ghost,-,77,1,,,,
86,-,Sam Smith,Love Me More,-,16,3,,,,
87,down,ABBA,Dancing Queen,73,41,34,,,,
88,down,Cyndi Lauper,Time After Time,87,30,37,,,,
89,down,Mimi Webb,Red Flags,74,74,3,,,,
90,down,Miley Cyrus,Midnight Sky,82,6,43,14,2020-08-23,12,2020-10-25
91,down,The Goo Goo Dolls,Iris,83,50,17,,,,
92,-,Ava Max,Million Dollar Baby,-,91,3,,,,
93,up,Era Istrefi,Idiot,94,63,4,,,,
94,up,The Black Eyed Peas,I Gotta Feeling,97,52,32,,,,
95,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,21,,,,
96,down,Duncan Laurence,Arcade,79,5,110,88,2021-02-28,69,2021-03-14
97,down,Shawn Mendes,There's Nothing Holdin' Me Back,89,67,15,,,,
98,up,Tiësto,The Business,100,3,88,52,2021-01-03,18,2021-04-04
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,30,6,,,,
100,down,Yll Limani & Loredana,Kriminele,84,40,6,,,,
