Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,4,53,2019-10-27,2,2019-11-03
2,up,Maroon 5,Memories,2,2,4,36,2019-10-06,2,2019-11-17
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,4,60,2019-10-20,7,2019-11-17
4,up,Dua Lipa,Don't Start Now,4,1,4,19,2019-11-03,3,2020-01-05
5,up,Shawn Mendes & Camila Cabello,Señorita,5,3,4,1,2019-10-06,1,2019-10-06
6,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,6,4,25,2019-10-27,23,2019-11-24
7,up,Kygo & Whitney Houston,Higher Love,7,7,4,22,2019-10-06,20,2019-10-13
8,up,Ava Max,Torn,8,8,4,41,2019-10-06,41,2019-10-06
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,9,4,43,2019-10-13,39,2019-11-10
10,up,blackbear,hot girl bummer,10,9,4,75,2019-10-06,24,2019-11-10
11,up,Benji & Fede,Dove e quando,11,10,4,,,,
12,up,SHAED & ZAYN,Trampoline,13,10,4,63,2019-10-06,63,2019-10-06
13,down,Ed Sheeran,Beautiful People (feat. Khalid),12,12,4,13,2019-10-06,13,2019-10-06
14,-,Trevor Daniel,Falling,-,1,1,61,2019-11-24,14,2020-01-05
15,up,Nico Santos,Play With Fire,22,11,4,,,,
16,up,Aloe Blacc & Pegasus,Greatest Show On Earth,16,14,4,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,13,4,31,2019-10-06,23,2019-11-17
18,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),64,10,2,,,,
19,-,SENIDAH,100% (feat. Raf Camora),-,1,1,,,,
20,up,Harry Styles,Watermelon Sugar,29,2,2,85,2019-11-17,2,2020-08-23
21,down,Jonas Brothers,Only Human,20,16,4,42,2019-10-06,27,2019-11-03
22,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,19,13,4,,,,
23,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],14,14,3,,,,
24,down,Hecht,Besch ready für die Liebi vo mer?,23,20,4,,,,
25,down,Sam Smith,How Do You Sleep?,18,16,4,8,2019-10-06,6,2019-10-13
26,up,Camila Cabello,Liar,26,18,4,23,2019-10-06,14,2019-10-27
27,down,Mabel,Don't Call Me Up,24,14,4,95,2019-10-13,95,2019-10-13
28,down,Harry Styles,Lights Up,15,15,4,19,2019-10-13,12,2019-10-20
29,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],21,21,3,21,2019-11-17,21,2019-11-17
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,8,4,99,2020-01-12,49,2020-06-21
31,down,OneRepublic,Rescue Me,25,17,4,72,2019-10-06,72,2019-10-06
32,down,Billie Eilish & Khalid,lovely,30,17,4,62,2020-02-02,62,2020-02-02
33,down,Mabel,Mad Love,28,24,4,,,,
34,up,Selena Gomez,Look At Her Now,44,26,4,18,2019-10-27,8,2019-11-03
35,down,Ed Sheeran,Shape of You,33,14,4,94,2020-01-05,94,2020-01-05
36,down,Noah Cyrus & Leon Bridges,July,27,24,4,,,,
37,down,Luca Hänni,She Got Me,34,25,4,,,,
38,down,Loco Escrito,Punto,31,25,4,,,,
39,down,Ava Max,Sweet but Psycho,35,29,4,77,2019-10-06,77,2019-10-06
40,down,Dennis Lloyd,Nevermind,36,31,4,,,,
41,up,Pentatonix,Hallelujah,76,2,2,65,2019-12-22,51,2019-12-29
42,down,Ed Sheeran,Perfect,37,17,4,73,2019-10-06,58,2019-10-20
43,down,Ariana Grande,7 rings,38,26,4,58,2019-10-06,51,2020-01-05
44,down,Jonas Brothers,Sucker,39,31,4,32,2019-10-06,32,2019-10-06
45,down,Sia,Cheap Thrills (feat. Sean Paul),43,34,4,,,,
46,up,Camila Cabello,Havana (feat. Young Thug),49,39,4,,,,
47,up,Lauv,Mean It,52,38,3,96,2019-11-24,96,2019-11-24
48,down,Alec Benjamin,Let Me Down Slowly,40,38,4,,,,
49,up,Ant Saunders,Yellow Hearts,79,42,4,46,2019-11-10,46,2019-11-10
50,down,James Arthur,Falling like the Stars,42,40,4,,,,
51,down,Sam Smith,Fire on Fire,41,41,4,,,,
52,up,Shirin David & Xavier Naidoo,Nur mit Dir,60,48,4,,,,
53,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),89,8,2,37,2019-12-29,37,2019-12-29
54,up,Sia,Unstoppable,57,31,4,81,2019-11-10,81,2019-11-10
55,down,James Blunt,Cold,50,42,4,,,,
