Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Artemas,i like the way you kiss me,2,2,4,,,,
3,up,Teddy Swims,Lose Control,3,2,21,,,,
4,up,Hozier,Too Sweet,8,2,4,,,,
5,up,Iñigo Quintero,Si No Estás,5,1,29,,,,
6,up,Dua Lipa,Training Season,6,5,9,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),4,3,6,,,,
8,down,Natasha Bedingfield,Unwritten,7,5,13,,,,
9,up,Mark Ambor,Belong Together,9,6,6,,,,
10,up,Dua Lipa,Houdini,14,3,23,,,,
11,down,Tate McRae,greedy,10,1,31,,,,
12,down,Miley Cyrus,Flowers,11,1,66,,,,
13,up,David Kushner,Daylight,13,2,53,,,,
14,up,Taylor Swift,Cruel Summer,17,6,43,,,,
15,down,Ariana Grande,"yes, and?",12,2,14,,,,
16,up,The Kolors,ITALODISCO,19,2,42,,,,
17,down,Mahmood,TUTA GOLD,15,1,10,,,,
18,up,"SativaMusic, Morad & GIMS",Seya,20,11,26,,,,
19,up,Udo Lindenberg & Apache 207,Komet,21,2,65,,,,
20,down,Sophie Ellis-Bextor,Murder On the Dancefloor,18,6,11,,,,
21,up,Loreen,Tattoo,22,1,57,,,,
22,down,Camila Cabello,I LUV IT (feat. Playboi Carti),16,16,3,,,,
23,up,Annalisa,Sinceramente,23,3,10,,,,
24,up,OneRepublic,Counting Stars,24,17,163,,,,
25,up,OneRepublic,I Ain't Worried,32,2,99,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),25,21,159,,,,
27,down,Ella Henderson,Alibi (feat. Rudimental),26,12,14,,,,
28,up,Zara Larsson & David Guetta,On My Love,35,12,31,,,,
29,up,Tyla,Water,30,3,31,,,,
30,up,Benson Boone,Cry,85,30,2,,,,
31,down,Rihanna,Diamonds,28,18,68,,,,
32,down,Harry Styles,As It Was,29,1,107,,,,
33,down,Ed Sheeran,Shape of You,27,14,232,94,2020-01-05,94,2020-01-05
34,down,Adele,Set Fire to the Rain,31,17,110,,,,
35,up,Tate McRae,exes,36,6,22,,,,
36,up,Olivia Rodrigo,vampire,39,1,42,,,,
37,down,Ed Sheeran,Perfect,34,17,232,73,2019-10-06,58,2019-10-20
38,up,Ed Sheeran,Shivers,38,1,136,,,,
39,up,Ava Max,My Oh My,90,39,2,,,,
40,up,Dua Lipa,Don't Start Now,46,1,215,19,2019-11-03,3,2020-01-05
41,up,Billie Eilish & Khalid,lovely,43,17,228,62,2020-02-02,62,2020-02-02
42,down,Taylor Swift,Anti-Hero,33,1,78,,,,
43,up,Tyla,Jump,80,14,3,,,,
44,up,Rihanna,We Found Love (feat. Calvin Harris),45,30,68,,,,
45,up,Dadju & Tayc,I love you,50,8,19,,,,
46,down,Adele,Someone Like You,42,20,214,,,,
47,up,Dua Lipa,Levitating,47,11,157,74,2020-04-05,74,2020-04-05
48,up,Lana Del Rey,Summertime Sadness,48,12,92,,,,
49,down,Dua Lipa,Dance The Night,44,1,47,,,,
50,up,Benson Boone,In The Stars,58,10,50,,,,
51,down,Nemo,The Code,41,1,5,,,,
52,down,Angelina Mango,La noia,37,5,10,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,16,116,,,,
54,down,Sia,Unstoppable,51,31,191,81,2019-11-10,81,2019-11-10
55,down,Dua Lipa,New Rules,49,35,95,,,,
56,down,Adele,Rolling In the Deep,55,25,138,,,,
57,up,Ed Sheeran,Bad Habits,64,1,147,,,,
58,down,Eurythmics,Sweet Dreams (Are Made of This),57,33,72,,,,
59,down,Rihanna,Only Girl (In the World),52,42,16,,,,
60,down,Lady Gaga,Poker Face,59,48,56,,,,
61,down,Adele,Skyfall,53,33,31,,,,
62,down,カーリー・レイ・ジェプセン,Call Me Maybe,54,54,29,,,,
63,up,Harry Styles,Watermelon Sugar,67,2,229,85,2019-11-17,2,2020-08-23
64,down,Olivia Rodrigo,obsessed,40,31,4,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,2,140,,,,
66,down,Michael Jackson,Billie Jean (Single Version),60,36,187,,,,
67,down,Taylor Swift,Lover,63,47,29,38,2019-10-06,27,2019-11-03
68,down,Ed Sheeran,Thinking Out Loud,61,27,97,,,,
69,up,Rihanna,S&M,74,69,16,,,,
70,up,Elton John,I'm Still Standing,72,48,79,,,,
71,up,Lana Del Rey,Video Games (Remastered),75,23,79,,,,
72,down,Ghali,Casa Mia,70,8,10,,,,
73,-,Dua Lipa,Illusion,-,6,1,,,,
74,down,Zara Larsson,Lush Life,68,68,7,,,,
75,up,Benson Boone,Slow It Down,77,32,4,,,,
76,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,65,69,,,,
77,up,Lady Gaga,Just Dance (feat. Colby O'Donis),78,71,20,,,,
78,down,Lukas Graham,7 Years,69,67,21,,,,
79,down,Ricchi & Poveri,Sarà Perché Ti Amo,73,41,43,,,,
80,down,ABBA,Dancing Queen,71,41,88,,,,
81,down,Ed Sheeran,Photograph,65,21,179,,,,
82,down,Justin Timberlake,Selfish,66,6,12,,,,
83,down,Taylor Swift,You Need To Calm Down,82,53,33,44,2019-10-06,44,2019-10-06
84,up,Stubete Gäng,Willisau,96,84,2,,,,
85,-,Sabrina Carpenter,Espresso,-,3,1,,,,
86,up,Tyla,ART,93,50,4,,,,
87,up,Meghan Trainor & T-Pain,Been Like This,87,87,2,,,,
88,-,Perrie,Forget About Us,-,27,1,,,,
89,down,The Kolors,UN RAGAZZO UNA RAGAZZA,86,14,10,,,,
90,down,Adele,Easy On Me,76,1,130,,,,
91,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,52,122,71,2020-02-09,71,2020-02-09
92,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),98,36,57,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,1,140,,,,
94,down,Miley Cyrus,Party In the U.S.A.,84,62,33,,,,
95,down,Rihanna,Stay (feat. Mikky Ekko),89,31,76,,,,
96,down,Cyndi Lauper,Time After Time,79,30,90,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,94,52,54,,,,
98,-,Dua Lipa,Physical,-,3,124,48,2020-02-02,15,2020-04-12
99,down,Backstreet Boys,I Want It That Way,97,51,116,,,,
100,down,Irama,Tu No,88,7,10,,,,
