Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,18,1,2,28,2020-03-01,8,2020-03-08
2,up,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Intentions (feat. Quavo),1,1,5,35,2020-02-09,4,2020-04-05
4,down,Ali Gatie,What If I Told You That I Love You,3,1,7,48,2020-02-02,48,2020-02-02
5,up,Dua Lipa,Physical,6,3,6,48,2020-02-02,15,2020-04-12
6,down,Maroon 5,Memories,4,2,18,36,2019-10-06,2,2019-11-17
7,up,SZA & Justin Timberlake,The Other Side,38,7,2,55,2020-03-01,55,2020-03-01
8,up,Surfaces,Sunday Best,56,5,2,96,2020-03-01,27,2020-04-26
9,down,Trevor Daniel,Falling,7,1,15,61,2019-11-24,14,2020-01-05
10,down,Sam Smith,To Die For,5,5,4,88,2020-02-16,35,2020-02-23
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,3,18,60,2019-10-20,7,2019-11-17
12,up,Nea,Some Say,14,1,5,84,2020-03-01,84,2020-03-01
13,up,Mabel,Boyfriend,63,13,2,,,,
14,down,Justin Bieber,Yummy,8,1,10,86,2020-01-05,3,2020-01-12
15,up,Ava Max,Salt,61,1,3,91,2020-03-01,65,2020-04-19
16,down,Jonas Brothers,What a Man Gotta Do,10,10,8,53,2020-01-19,21,2020-01-26
17,down,Nico Santos,Play With Fire,12,11,18,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,11,3,18,1,2019-10-06,1,2019-10-06
19,down,Selena Gomez,Lose You to Love Me,13,1,18,53,2019-10-27,2,2019-11-03
20,down,Harry Styles,Adore You,15,5,14,24,2019-12-08,6,2020-04-19
21,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,6,18,25,2019-10-27,23,2019-11-24
22,down,Kygo & Whitney Houston,Higher Love,19,7,18,22,2019-10-06,20,2019-10-13
23,down,Billie Eilish & Khalid,lovely,21,17,18,62,2020-02-02,62,2020-02-02
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,8,18,99,2020-01-12,49,2020-06-21
25,down,Camila Cabello,My Oh My (feat. DaBaby),23,8,14,52,2019-12-15,22,2020-02-02
26,up,Benji & Fede,Dove e quando,26,10,18,,,,
27,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,9,18,43,2019-10-13,39,2019-11-10
28,down,Niall Horan,No Judgement,24,15,5,,,,
29,up,Ed Sheeran,Beautiful People (feat. Khalid),29,12,18,13,2019-10-06,13,2019-10-06
30,down,Ed Sheeran & Justin Bieber,I Don't Care,16,13,18,31,2019-10-06,23,2019-11-17
31,down,Mabel,Don't Call Me Up,27,14,18,95,2019-10-13,95,2019-10-13
32,down,Justin Bieber,Forever (feat. Post Malone & Clever),17,5,4,86,2020-02-16,24,2020-02-23
33,down,SHAED & ZAYN,Trampoline,30,10,18,63,2019-10-06,63,2019-10-06
34,down,blackbear,hot girl bummer,31,9,18,75,2019-10-06,24,2019-11-10
35,down,Selena Gomez,Feel Me,28,28,3,94,2020-02-23,45,2020-03-01
36,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),33,10,16,,,,
37,up,Ed Sheeran,Shape of You,37,14,18,94,2020-01-05,94,2020-01-05
38,down,Noah Cyrus & Leon Bridges,July,36,24,18,,,,
39,down,The Pussycat Dolls,React,32,32,5,61,2020-02-09,61,2020-02-09
40,up,Mark Forster,194 Länder,41,40,11,,,,
41,down,Aloe Blacc & Pegasus,Greatest Show On Earth,40,14,18,,,,
42,up,Luca Hänni,She Got Me,44,25,18,,,,
43,up,Ava Max,Sweet but Psycho,45,29,18,77,2019-10-06,77,2019-10-06
44,up,Loco Escrito,Punto,83,25,17,,,,
45,up,Ed Sheeran,Perfect,47,17,18,73,2019-10-06,58,2019-10-20
46,up,Patent Ochsner,Für immer uf di,82,33,15,,,,
47,down,Selena Gomez,Rare,42,11,9,96,2020-01-12,13,2020-01-19
48,down,Hecht,Besch ready für die Liebi vo mer?,39,20,18,,,,
49,up,Harry Styles,Falling,59,32,13,57,2019-12-15,39,2019-12-22
50,down,Dennis Lloyd,Nevermind,48,31,18,,,,
51,down,SENIDAH,100% (feat. Raf Camora),50,1,15,,,,
52,up,Ariana Grande,7 rings,52,26,18,58,2019-10-06,51,2020-01-05
53,down,Ava Max,Torn,35,8,18,41,2019-10-06,41,2019-10-06
54,down,BTS,ON,34,34,3,32,2020-02-23,6,2020-03-01
55,down,Anne-Marie,Birthday,43,20,5,,,,
56,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,57,13,18,,,,
57,down,Sia,Cheap Thrills (feat. Sean Paul),55,34,18,,,,
58,down,Sam Fischer,This City,51,45,8,,,,
59,up,Jonas Brothers,Sucker,60,31,18,32,2019-10-06,32,2019-10-06
60,up,OneRepublic,Rescue Me,64,17,18,72,2019-10-06,72,2019-10-06
61,down,AnnenMayKantereit,Ausgehen,58,36,5,,,,
62,up,Harry Styles,Watermelon Sugar,74,2,16,85,2019-11-17,2,2020-08-23
63,-,Alicia Keys,Underdog,-,41,2,69,2020-01-12,43,2020-03-29
64,up,Sia,Unstoppable,66,31,18,81,2019-11-10,81,2019-11-10
65,up,XXXTENTACION,Moonlight,69,55,17,,,,
66,up,"benny blanco, Halsey & Khalid",Eastside,79,45,18,,,,
67,down,Justin Bieber,Come Around Me,46,21,4,55,2020-02-23,55,2020-02-23
68,down,Justin Bieber,All Around Me,49,19,4,97,2020-02-16,62,2020-02-23
69,up,Adele,Someone Like You,81,20,16,,,,
70,up,Matthew Wilder,Break My Stride,77,19,8,,,,
71,down,Justin Bieber,Habitual,53,26,4,90,2020-02-16,65,2020-02-23
72,-,James Arthur,Say You Won't Let Go,-,57,12,,,,
73,up,XXXTENTACION,SAD!,86,58,16,,,,
74,-,Demi Lovato,I Love Me,-,30,1,49,2020-03-08,45,2020-03-15
75,down,Stubete Gäng,Petra Sturzenegger,54,54,9,,,,
76,-,Katy Perry,Never Worn White,-,62,1,53,2020-03-08,53,2020-03-08
77,-,Bazzi,Young & Alive,-,18,1,,,,
78,-,Alec Benjamin,Let Me Down Slowly,-,38,17,,,,
79,up,Beyoncé,Halo,98,48,15,,,,
80,up,Loco Escrito,Adiós,88,80,4,,,,
81,-,Majk,Sytë Mu Kanë Qorru,-,81,1,,,,
82,-,Gracie Abrams,21,-,67,1,,,,
83,-,ILIRA,ROYALTY,-,74,1,,,,
84,-,Sam Smith,How Do You Sleep?,-,16,17,8,2019-10-06,6,2019-10-13
85,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),85,32,4,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,3,71,2020-02-09,71,2020-02-09
87,up,Camila Cabello,Havana (feat. Young Thug),94,39,17,,,,
88,up,XXXTENTACION,changes,97,63,12,,,,
89,down,Justin Bieber,Changes,62,39,4,,,,
90,-,A Great Big World & Christina Aguilera,Say Something,-,90,1,,,,
91,up,Sam Smith,Fire on Fire,100,41,14,,,,
92,-,Lauv,Who (feat. BTS),-,79,1,57,2020-03-08,57,2020-03-08
93,-,Lauv,Modern Loneliness,-,65,1,,,,
94,-,Mahmood,Rapide,-,51,7,,,,
95,down,Justin Bieber,Available,68,31,4,84,2020-02-23,84,2020-02-23
96,-,5 Seconds of Summer,Old Me,-,73,2,,,,
97,-,Noah Cyrus,July,-,45,8,,,,
98,-,James Arthur,Falling like the Stars,-,40,14,,,,
99,-,Diodato,Fai rumore,-,29,3,,,,
100,-,Backstreet Boys,I Want It That Way,-,51,5,,,,
