Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,6,1,3,61,2019-11-24,14,2020-01-05
2,up,Dua Lipa,Don't Start Now,3,1,6,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,2,2,6,36,2019-10-06,2,2019-11-17
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,3,6,60,2019-10-20,7,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,7,3,6,1,2019-10-06,1,2019-10-06
6,down,Selena Gomez,Lose You to Love Me,5,1,6,53,2019-10-27,2,2019-11-03
7,down,SENIDAH,100% (feat. Raf Camora),1,1,3,,,,
8,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,6,6,25,2019-10-27,23,2019-11-24
9,up,Harry Styles,Watermelon Sugar,27,2,4,85,2019-11-17,2,2020-08-23
10,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),15,10,4,,,,
11,up,Harry Styles,Adore You,68,5,2,24,2019-12-08,6,2020-04-19
12,down,SHAED & ZAYN,Trampoline,10,10,6,63,2019-10-06,63,2019-10-06
13,down,blackbear,hot girl bummer,11,9,6,75,2019-10-06,24,2019-11-10
14,down,Kygo & Whitney Houston,Higher Love,9,7,6,22,2019-10-06,20,2019-10-13
15,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,9,6,43,2019-10-13,39,2019-11-10
16,up,Camila Cabello,My Oh My (feat. DaBaby),69,8,2,52,2019-12-15,22,2020-02-02
17,up,Pentatonix,Hallelujah,17,2,4,65,2019-12-22,51,2019-12-29
18,down,Ava Max,Torn,13,8,6,41,2019-10-06,41,2019-10-06
19,down,Camila Cabello,Liar,18,18,6,23,2019-10-06,14,2019-10-27
20,down,Benji & Fede,Dove e quando,14,10,6,,,,
21,down,Ed Sheeran,Beautiful People (feat. Khalid),16,12,6,13,2019-10-06,13,2019-10-06
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,8,6,99,2020-01-12,49,2020-06-21
23,down,Ed Sheeran & Justin Bieber,I Don't Care,19,13,6,31,2019-10-06,23,2019-11-17
24,up,Mabel,Don't Call Me Up,24,14,6,95,2019-10-13,95,2019-10-13
25,down,Nico Santos,Play With Fire,20,11,6,,,,
26,down,Billie Eilish & Khalid,lovely,22,17,6,62,2020-02-02,62,2020-02-02
27,down,Jonas Brothers,Only Human,21,16,6,42,2019-10-06,27,2019-11-03
28,down,Hecht,Besch ready für die Liebi vo mer?,25,20,6,,,,
29,down,Aloe Blacc & Pegasus,Greatest Show On Earth,23,14,6,,,,
30,down,Sam Smith,How Do You Sleep?,26,16,6,8,2019-10-06,6,2019-10-13
31,-,Ellie Goulding & Juice WRLD,Hate Me,-,31,5,69,2019-10-27,47,2019-12-15
32,down,Ava Max,Sweet but Psycho,31,29,6,77,2019-10-06,77,2019-10-06
33,up,Ariana Grande,7 rings,35,26,6,58,2019-10-06,51,2020-01-05
34,down,Luca Hänni,She Got Me,33,25,6,,,,
35,up,Gölä & Trauffer,Oh Wiehnachtszyt,47,32,2,,,,
36,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),30,8,4,37,2019-12-29,37,2019-12-29
37,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],28,14,5,,,,
38,down,Ed Sheeran,Shape of You,32,14,6,94,2020-01-05,94,2020-01-05
39,down,Harry Styles,Lights Up,37,15,6,19,2019-10-13,12,2019-10-20
40,down,Mabel,Mad Love,34,24,6,,,,
41,down,Lauv,Mean It,40,38,5,96,2019-11-24,96,2019-11-24
42,up,ディーン・マーティン,レット・イット・スノウ,43,1,3,67,2019-12-29,29,2020-12-27
43,down,Wham!,Last Christmas (Remastered),38,1,3,77,2020-12-27,77,2020-12-27
44,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,36,13,6,,,,
45,up,Jonas Brothers,Sucker,45,31,6,32,2019-10-06,32,2019-10-06
46,down,Ed Sheeran,Perfect,41,17,6,73,2019-10-06,58,2019-10-20
47,down,Dennis Lloyd,Nevermind,44,31,6,,,,
48,down,Selena Gomez,Look At Her Now,42,26,6,18,2019-10-27,8,2019-11-03
49,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],49,5,2,,,,
50,down,OneRepublic,Rescue Me,46,17,6,72,2019-10-06,72,2019-10-06
51,up,Ariana Grande,"thank u, next",59,47,6,,,,
52,down,Alec Benjamin,Let Me Down Slowly,51,38,6,,,,
53,up,Camila Cabello,Living Proof,78,47,5,,,,
54,down,"benny blanco, Halsey & Khalid",Eastside,50,45,6,,,,
55,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),74,55,2,,,,
56,up,Pietro Lombardi & Dardan,Standort,73,56,2,,,,
57,down,Kelly Clarkson,Underneath the Tree,56,1,2,77,2019-12-22,16,2020-12-27
58,-,Roxette,It Must Have Been Love,-,58,1,,,,
59,down,Ant Saunders,Yellow Hearts,48,42,6,46,2019-11-10,46,2019-11-10
60,down,Loco Escrito,Punto,57,25,6,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),54,39,6,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),52,34,6,,,,
63,up,Daryl Hall,Jingle Bell Rock (with John Oates),64,11,3,,,,
64,down,James Arthur,Falling like the Stars,58,40,6,,,,
65,-,Roxette,The Look,-,65,1,100,2019-12-15,100,2019-12-15
66,-,Roxette,Listen to Your Heart,-,66,1,,,,
67,down,Elton John,Step Into Christmas,60,18,3,,,,
68,up,XXXTENTACION,SAD!,70,58,6,,,,
69,up,Sia,Unstoppable,71,31,6,81,2019-11-10,81,2019-11-10
70,down,XXXTENTACION,Moonlight,67,55,6,,,,
71,-,Harry Styles,Golden,-,43,1,61,2019-12-22,39,2020-12-13
72,-,Harry Styles,Falling,-,32,1,57,2019-12-15,39,2019-12-22
73,-,Harry Styles,Cherry,-,58,1,65,2019-12-22,65,2019-12-22
74,-,Harry Styles,She,-,74,1,83,2019-12-22,83,2019-12-22
75,down,James Blunt,Cold,61,42,6,,,,
76,-,Harry Styles,To Be So Lonely,-,75,1,90,2019-12-22,90,2019-12-22
77,-,Harry Styles,Treat People With Kindness,-,77,1,,,,
78,-,Dua Lipa,Future Nostalgia,-,50,1,87,2019-12-15,87,2019-12-15
79,-,Harry Styles,"Sunflower, Vol. 6",-,78,1,,,,
80,down,Noah Cyrus & Leon Bridges,July,39,24,6,,,,
81,up,Judy Garland,Have Yourself A Merry Little Christmas,88,21,2,,,,
82,down,Chris Rea,Driving Home for Christmas,79,14,2,45,2019-12-22,45,2019-12-22
83,-,Harry Styles,Fine Line,-,83,1,,,,
84,up,Niall Horan,Put a Little Love On Me,86,52,2,50,2019-12-08,50,2019-12-08
85,down,XXXTENTACION,Ex Bitch,80,80,2,,,,
86,-,Harry Styles,Canyon Moon,-,86,1,,,,
87,down,Céline Dion,O Holy Night,82,35,2,,,,
88,down,Little Mix,One I've Been Missing,53,30,3,,,,
89,up,Liam Payne,Live Forever (feat. Cheat Codes),99,89,2,,,,
90,-,Camila Cabello,Shameless,-,82,1,,,,
91,-,Ultimo,Tutto questo sei tu,-,91,1,,,,
92,up,Camila Cabello,Should've Said It,93,92,2,,,,
93,down,Tom Gregory,Small Steps,72,68,5,,,,
94,-,Taylor Swift,Christmas Tree Farm,-,26,1,28,2019-12-08,28,2019-12-08
95,-,Roxette,Spending My Time,-,95,1,,,,
96,down,Adele,Someone Like You,63,20,6,,,,
97,down,James Arthur,Say You Won't Let Go,77,57,6,,,,
98,down,Robbie Williams,Winter Wonderland,90,90,2,,,,
99,-,Roxette,How Do You Do!,-,99,1,,,,
100,-,Elvana Gjata,Me Tana,-,100,1,,,,
