Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,19,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,27,,,,
3,up,Miley Cyrus,Flowers,3,1,28,,,,
4,up,Dua Lipa,Dance The Night,10,1,9,,,,
5,up,OneRepublic,I Ain't Worried,6,2,61,,,,
6,down,David Kushner,Daylight,4,2,15,,,,
7,down,Olivia Rodrigo,vampire,5,1,4,,,,
8,down,Jain,Makeba,7,4,8,,,,
9,down,Taylor Swift,Cruel Summer,8,6,5,,,,
10,down,Harry Styles,As It Was,9,1,69,,,,
11,up,Rita Ora,You Only Love Me,13,11,24,,,,
12,up,Troye Sivan,Rush,72,12,2,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,102,,,,
14,up,The Kolors,ITALODISCO,24,2,4,,,,
15,up,Ed Sheeran,Eyes Closed,15,2,18,,,,
16,down,Nicky Youre & Dazy,Sunroof,12,9,63,,,,
17,down,Taylor Swift,Anti-Hero,14,1,40,,,,
18,up,OneRepublic,RUNAWAY,18,16,9,,,,
19,up,Post Malone,Chemical,20,5,15,,,,
20,down,Hecht,Amigo,17,14,7,,,,
21,down,Leony,Somewhere in Between,16,12,14,,,,
22,down,P!nk,TRUSTFALL,21,5,26,,,,
23,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,7,44,,,,
24,down,Ed Sheeran,Shivers,23,1,98,,,,
25,down,OneRepublic,Sunshine,22,4,77,,,,
26,up,Post Malone,Mourning,29,11,10,,,,
27,down,Sam Smith & Kim Petras,Unholy,26,1,44,,,,
28,down,Loi,Gold,25,17,18,,,,
29,down,Beyoncé,CUFF IT,28,4,50,,,,
30,up,Lana Del Rey,Summertime Sadness,33,12,54,,,,
31,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,37,15,9,,,,
32,up,Ed Sheeran,Shape of You,40,14,194,94,2020-01-05,94,2020-01-05
33,up,OneRepublic,Counting Stars,36,17,125,,,,
34,up,Lana Del Rey,Radio,35,20,7,,,,
35,down,Kylie Minogue,Padam Padam,34,18,7,,,,
36,down,Remo Forrer,Watergun,32,2,13,,,,
37,down,Harry Styles,Watermelon Sugar,31,2,192,85,2019-11-17,2,2020-08-23
38,up,The Kid LAROI & Justin Bieber,Stay,46,1,107,,,,
39,up,Annalisa,Mon Amour,48,26,15,,,,
40,down,Ava Max,Weapons,27,22,25,,,,
41,up,Dermot Kennedy,Kiss Me,44,8,35,,,,
42,down,Zara Larsson,Can't Tame Her,38,17,12,,,,
43,up,KAMRAD,Feel Alive,45,20,15,,,,
44,down,Ricchi & Poveri,Sarà Perché Ti Amo,41,41,14,,,,
45,down,Adele,Set Fire to the Rain,42,17,72,,,,
46,down,DENNIS & MC Kevin O Chris,Tá OK,30,30,3,,,,
47,up,Dua Lipa,Levitating,49,11,119,74,2020-04-05,74,2020-04-05
48,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,43,2,24,,,,
49,down,RAYE,Escapism. (feat. 070 Shake),47,2,35,,,,
50,up,Ed Sheeran,Perfect,56,17,194,73,2019-10-06,58,2019-10-20
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,16,78,,,,
52,up,Angelina Mango,Ci pensiamo domani,57,28,8,,,,
53,up,Billie Eilish & Khalid,lovely,55,17,190,62,2020-02-02,62,2020-02-02
54,down,Ed Sheeran,Bad Habits,52,1,109,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),53,21,121,,,,
56,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",51,44,10,,,,
57,up,Alfa,Bellissimissima,91,16,2,,,,
58,up,Adele,Someone Like You,60,20,176,,,,
59,down,Marco Mengoni,Due Vite,58,2,24,,,,
60,down,テイラー・スウィフト,Shake It Off,54,31,21,,,,
61,down,Rihanna,Diamonds,59,18,30,,,,
62,up,The Black Eyed Peas,I Gotta Feeling,92,52,43,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),69,30,30,,,,
64,down,Michael Jackson,Billie Jean (Single Version),61,36,149,,,,
65,down,Dua Lipa,New Rules,62,35,57,,,,
66,up,Pinguini Tattici Nucleari,Rubami la Notte,77,62,2,,,,
67,down,Henry Moodie,you were there for me,63,10,43,,,,
68,down,Marco Mengoni & Elodie,Pazza Musica,64,52,7,,,,
69,down,Sia,Unstoppable,65,31,153,81,2019-11-10,81,2019-11-10
70,up,Lana Del Rey,Video Games (Remastered),76,23,41,,,,
71,up,テイラー・スウィフト,Blank Space,75,37,5,,,,
72,up,Jung Kook & Latto,Seven,84,16,2,,,,
73,up,Rocco Hunt,Non litighiamo più,83,57,3,,,,
74,up,テイラー・スウィフト,Style,79,45,5,,,,
75,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,2,72,,,,
76,down,Leony,Remedy,66,5,69,,,,
77,down,Elton John,I'm Still Standing,68,48,46,,,,
78,-,ZAYN,Love Like This,-,22,1,,,,
79,up,OneRepublic,Run,88,4,111,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),74,39,85,,,,
81,up,Ed Sheeran,Thinking Out Loud,81,27,59,,,,
82,down,ABBA,Dancing Queen,80,41,53,,,,
83,down,Rihanna,Stay (feat. Mikky Ekko),71,31,38,,,,
84,up,Adele,Rolling In the Deep,98,25,101,,,,
85,up,Adele,Easy On Me,97,1,92,,,,
86,down,Mae Stephens,If We Ever Broke Up,78,14,24,,,,
87,down,Taylor Swift,Track 19 (From The Vault),39,39,3,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,109,,,,
89,-,Tiësto,The Business,-,3,98,52,2021-01-03,18,2021-04-04
90,down,Eurythmics,Sweet Dreams (Are Made of This),87,33,35,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,2,29,96,2020-05-31,21,2020-06-07
92,up,Lady Gaga,Poker Face,94,48,23,,,,
93,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,93,1,,,,
94,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,94,2,25,2019-10-06,25,2019-10-06
95,-,Jason Mraz,I'm Yours,-,95,1,,,,
96,-,Dhurata Dora,PA MU,-,64,1,,,,
97,-,Aqua,Barbie Girl,-,77,1,,,,
98,-,Amy Macdonald,This Is the Life,-,47,17,,,,
99,-,Charli XCX,Speed Drive,-,19,1,,,,
100,down,Ed Sheeran,Photograph,96,21,141,,,,
