Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,7,,,,
2,down,Ed Sheeran,Bad Habits,1,1,9,,,,
3,up,Doja Cat,Woman,9,3,8,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,15,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,22,3,2021-04-04,3,2021-04-04
6,down,OneRepublic,Run,4,4,16,,,,
7,up,Kygo,Love Me Now (feat. Zoe Wees),61,7,2,,,,
8,down,Doja Cat,Need To Know,5,5,9,,,,
9,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),7,4,5,,,,
10,down,Tiësto,The Business,8,3,24,52,2021-01-03,18,2021-04-04
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,9,24,89,2021-04-04,78,2021-04-11
12,down,Sia,Floating Through Space,10,5,29,,,,
13,up,Zoe Wees,Hold Me Like You Used To,70,13,4,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),12,2,20,9,2021-04-18,1,2021-05-16
15,down,Trinidad Cardona,Dinero,11,3,8,,,,
16,up,Dua Lipa,Levitating,18,11,19,74,2020-04-05,74,2020-04-05
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,23,56,2021-03-21,1,2021-03-28
18,down,Harry Styles,Watermelon Sugar,15,2,92,85,2019-11-17,2,2020-08-23
19,up,Tom Gregory,River,19,13,13,,,,
20,down,Zoe Wees,Girls Like Us,16,1,32,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,3,28,96,2021-04-11,41,2021-05-16
22,up,Ava Max,EveryTime I Cry,27,17,11,,,,
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,3,40,99,2021-01-31,73,2021-03-07
24,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,22,19,11,,,,
25,down,Ava Max,My Head & My Heart,24,7,40,74,2021-02-21,12,2021-03-21
26,down,Leony,Faded Love,23,7,25,92,2021-05-16,92,2021-05-16
27,down,Duncan Laurence,Arcade,26,5,47,88,2021-02-28,69,2021-03-14
28,down,Loco Escrito,Mamacita,25,10,13,,,,
29,down,Nathan Evans,Wellerman,28,3,28,,,,
30,down,Camila Cabello,Don't Go Yet,21,11,5,,,,
31,up,Lizzo & Cardi B,Rumors,73,15,2,,,,
32,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,29,25,12,,,,
33,up,Butrint Imeri,Dujem,34,33,9,,,,
34,down,Olivia Rodrigo,traitor,33,25,14,,,,
35,up,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),43,35,11,,,,
36,down,Becky Hill & David Guetta,Remember,32,32,10,,,,
37,down,Joya Marleen,Driver,31,24,8,,,,
38,down,Dua Lipa,Don't Start Now,35,1,94,19,2019-11-03,3,2020-01-05
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),80,2,2,,,,
40,down,ZIAN,Show You,37,6,33,,,,
41,down,Olivia Rodrigo,drivers license,38,1,33,1,2021-01-17,1,2021-01-17
42,down,Anne-Marie & Niall Horan,Our Song,30,15,14,,,,
43,up,Ed Sheeran,Shape of You,45,14,94,94,2020-01-05,94,2020-01-05
44,-,Ed Sheeran,Visiting Hours,-,6,1,,,,
45,down,Annalisa,Movimento lento (feat. Federico Rossi),40,40,7,,,,
46,up,Baby K & BoomDaBash,Mohicani,46,46,10,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),44,5,47,93,2020-10-25,3,2021-05-16
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,58,36,13,,,,
49,up,Doja Cat,Get Into It (Yuh),76,35,2,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,63,36,2020-06-21,2,2020-08-09
51,down,Lo & Leduc,Wär simer wemer säge mir,41,27,9,,,,
52,down,Mimi Webb,Good Without,51,46,19,,,,
53,down,Marco Mengoni,Ma stasera,48,48,9,,,,
54,down,Billie Eilish & Khalid,lovely,52,17,94,62,2020-02-02,62,2020-02-02
55,down,Noemi & Carl Brave,MAKUMBA,47,44,7,,,,
56,down,Ed Sheeran,Perfect,53,17,94,73,2019-10-06,58,2019-10-20
57,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),49,14,13,,,,
58,up,Wizkid,Essence (feat. Justin Bieber & Tems),88,58,2,,,,
59,-,Sam Smith,Like I Can,-,11,1,,,,
60,down,Elvana Gjata & Yll Limani,Marre,56,56,3,,,,
61,down,Dua Lipa & Angele,Fever,54,1,43,47,2020-11-15,47,2020-11-15
62,down,Ed Sheeran,Afterglow,59,2,35,18,2021-01-03,18,2021-01-03
63,down,Zoe Wees,Control,60,5,69,98,2020-09-20,85,2021-01-03
64,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,66,75,2020-05-24,1,2020-05-31
65,down,SUPER-Hi & Neeka,Following the Sun,64,64,5,,,,
66,down,Olivia Rodrigo,"jealousy, jealousy",63,52,14,,,,
67,down,Olivia Rodrigo,deja vu,50,8,21,17,2021-04-11,16,2021-04-18
68,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,36,36,3,,,,
69,down,BTS,Butter,57,20,14,,,,
70,up,Bruno Mars,Talking to the Moon,78,29,22,98,2021-04-25,82,2021-05-02
71,-,Shawn Mendes & Tainy,Summer Of Love,-,11,1,,,,
72,up,Ava Max,Kings & Queens,72,2,76,80,2020-03-15,37,2020-09-27
73,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,11,1,,,,
74,down,Tate McRae,you broke me first,65,1,61,81,2020-08-23,15,2020-11-15
75,up,Mark Forster,Übermorgen,86,13,53,,,,
76,up,Sia,Unstoppable,79,31,55,81,2019-11-10,81,2019-11-10
77,down,Shawn Mendes & Camila Cabello,Señorita,68,3,93,1,2019-10-06,1,2019-10-06
78,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,19,1,,,,
79,up,Michael Jackson,Billie Jean (Single Version),83,36,59,,,,
80,down,Doja Cat,Ain't Shit,66,60,8,,,,
81,up,Dennis Lloyd,Nevermind,93,31,88,,,,
82,up,Adele,Someone Like You,87,20,78,,,,
83,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),42,42,3,,,,
84,-,Mimi Webb,Dumb Love,-,77,1,,,,
85,down,Jason Derulo,Take You Dancing,77,3,57,71,2020-08-23,16,2021-01-17
86,-,LEA,Wenn Du mich lässt,-,50,1,,,,
87,-,Anne-Marie,TRACK 3,-,49,3,,,,
88,-,Nathan Evans,Told You So,-,45,1,,,,
89,down,Sia,Cheap Thrills (feat. Sean Paul),62,34,87,,,,
90,down,Surfaces,Wave of You,75,75,5,,,,
91,-,Swae Lee & Jhené Aiko,In the Dark,-,91,1,,,,
92,up,Mark Forster & LEA,Drei Uhr Nachts,99,44,7,,,,
93,down,DJ Gimi-O & Alketa,Do ti Kallim,84,37,6,,,,
94,-,a-ha,Take On Me (2015 Remastered Version),-,74,19,,,,
95,up,Majk,Marr (feat. Ledri Vula),98,44,10,,,,
96,down,Tate McRae,that way,92,69,4,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,16,,,,
98,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,69,67,7,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,12,,,,
100,down,OneRepublic,Counting Stars,85,17,36,,,,
