Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,19,,,,
2,up,Gayle,abcdefu,3,2,9,,,,
3,down,Adele,Easy On Me,2,1,14,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,28,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,23,,,,
6,up,Shawn Mendes,It'll Be Okay,7,6,7,,,,
7,down,Ed Sheeran,Bad Habits,6,1,30,,,,
8,up,Lil Nas X,THATS WHAT I WANT,8,4,18,,,,
9,up,Jason Derulo,Acapulco,9,7,19,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,39,7,2,,,,
11,up,OneRepublic,Run,11,4,37,,,,
12,up,Adele,Oh My God,12,2,9,,,,
13,up,Lo & Leduc,Taxi Taxi,65,13,2,,,,
14,up,Doja Cat,Woman,15,3,29,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,43,3,2021-04-04,3,2021-04-04
16,up,ZIAN,Grateful,16,16,16,,,,
17,down,Olivia Rodrigo,good 4 u,14,1,36,,,,
18,down,Butrint Imeri & DON XHONI,Corazon,17,12,4,,,,
19,down,Tiësto,The Business,13,3,45,52,2021-01-03,18,2021-04-04
20,down,Emmy Meli,I AM WOMAN,18,13,8,,,,
21,down,Coldplay X BTS,My Universe,19,19,10,,,,
22,up,Dua Lipa,Love Again,22,14,24,96,2020-04-05,96,2020-04-05
23,up,Tom Gregory,Footprints,28,14,19,,,,
24,up,Duncan Laurence,Arcade,27,5,68,88,2021-02-28,69,2021-03-14
25,down,Zoe Wees,Girls Like Us,20,1,53,,,,
26,down,Camila Cabello,Don't Go Yet,25,11,26,,,,
27,down,Dua Lipa,Levitating,21,11,40,74,2020-04-05,74,2020-04-05
28,up,Nico Santos,Would I Lie To You,30,28,9,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),24,2,41,9,2021-04-18,1,2021-05-16
30,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,3,49,96,2021-04-11,41,2021-05-16
31,down,Sia,Floating Through Space,26,5,50,,,,
32,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,75,32,2,,,,
33,down,Dhurata Dora,Criminal,23,22,4,,,,
34,up,Benson Boone,GHOST TOWN,40,31,13,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,44,56,2021-03-21,1,2021-03-28
36,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",38,10,12,,,,
37,down,Ed Sheeran,Shape of You,33,14,115,94,2020-01-05,94,2020-01-05
38,down,Harry Styles,Watermelon Sugar,34,2,113,85,2019-11-17,2,2020-08-23
39,up,Gavin James,Greatest Hits,41,33,5,,,,
40,up,David Kushner,Miserable Man,74,40,2,,,,
41,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,9,45,89,2021-04-04,78,2021-04-11
42,down,Nathan Evans,Wellerman,37,3,49,,,,
43,down,Elley Duhé,MIDDLE OF THE NIGHT,35,7,7,,,,
44,up,Kygo,Love Me Now (feat. Zoe Wees),52,7,23,,,,
45,up,Ed Sheeran,Overpass Graffiti,51,7,11,,,,
46,down,Adele,Rolling In the Deep,36,25,38,,,,
47,down,Dua Lipa,Don't Start Now,46,1,114,19,2019-11-03,3,2020-01-05
48,down,Butrint Imeri,Kuku,43,4,16,,,,
49,down,Adele,Someone Like You,47,20,99,,,,
50,down,Ed Sheeran,Perfect,44,17,115,73,2019-10-06,58,2019-10-20
51,up,Billie Eilish & Khalid,lovely,53,17,114,62,2020-02-02,62,2020-02-02
52,up,Sia,Unstoppable,60,31,74,81,2019-11-10,81,2019-11-10
53,up,Oliver Tree,Life Goes On,56,13,14,,,,
54,down,Nathan Evans,Told You So,45,45,8,,,,
55,up,Fireboy DML & Ed Sheeran,Peru,55,23,2,,,,
56,down,Olivia Rodrigo,drivers license,42,1,49,1,2021-01-17,1,2021-01-17
57,down,Hava & Dardan,HIGH,48,6,10,,,,
58,up,Bruno Mars,Locked Out of Heaven,84,58,5,,,,
59,down,Adele,Can I Get It,50,7,9,,,,
60,up,Tate McRae,feel like shit,68,20,8,,,,
61,up,Bruno Mars,Grenade,83,61,9,,,,
62,down,Zoe Wees,Control,58,5,87,98,2020-09-20,85,2021-01-03
63,up,Bruno Mars,Talking to the Moon,93,29,33,98,2021-04-25,82,2021-05-02
64,down,Ava Max,EveryTime I Cry,49,17,31,,,,
65,up,James Arthur,Say You Won't Let Go,99,57,48,,,,
66,up,Ed Sheeran,Photograph,67,21,66,,,,
67,down,Adele,Set Fire to the Rain,64,17,13,,,,
68,up,OneRepublic,Counting Stars,72,17,47,,,,
69,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),100,69,2,,,,
70,up,Backstreet Boys,I Want It That Way,89,51,32,,,,
71,down,ZIAN,Show You,59,6,52,,,,
72,-,Olivia Rodrigo,traitor,-,25,26,,,,
73,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],62,25,8,,,,
74,up,Mimi Webb,Good Without,95,46,31,,,,
75,-,Lexi Jayde,drunk text me,-,75,1,,,,
76,down,Sia,Cheap Thrills (feat. Sean Paul),63,34,98,,,,
77,down,Michael Jackson,Billie Jean (Single Version),54,36,72,,,,
78,-,Michael Patrick Kelly,Blurry Eyes,-,14,1,,,,
79,down,Rihanna,Umbrella (feat. JAY Z),70,21,56,,,,
80,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),91,4,23,,,,
81,up,Lady Gaga & Ariana Grande,Rain On Me,87,1,76,75,2020-05-24,1,2020-05-31
82,down,Dua Lipa & Angele,Fever,57,1,54,47,2020-11-15,47,2020-11-15
83,-,Frank Ocean,Lost,-,11,1,,,,
84,down,Paloma Faith,Only Love Can Hurt Like This,69,63,2,,,,
85,up,Cyndi Lauper,Time After Time,90,30,2,,,,
86,down,Tate McRae,you broke me first,61,1,73,81,2020-08-23,15,2020-11-15
87,-,Adele,Hello,-,33,7,,,,
88,-,Sadie Jean,WYD Now?,-,88,1,,,,
89,-,Rihanna,Stay (feat. Mikky Ekko),-,31,9,,,,
90,down,Fedez,SAPORE (feat. Tedua),71,71,7,,,,
91,-,Madonna & Sickick,Frozen,-,55,1,,,,
92,up,LISA,MONEY,98,6,15,,,,
93,down,BTS,Dynamite,80,7,56,96,2020-08-23,2,2020-08-30
94,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,52,66,71,2020-02-09,71,2020-02-09
95,-,"benny blanco, Halsey & Khalid",Eastside,-,45,38,,,,
96,down,"NEIKED, Mae Muller & Polo G",Better Days,86,79,3,,,,
97,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),79,3,53,99,2021-01-31,73,2021-03-07
98,-,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",-,98,1,,,,
99,-,Whitney Houston & Clean Bandit,How Will I Know,-,51,7,,,,
100,-,Bastian Baker,Dancing Without You,-,30,31,,,,
