Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
3,-,Maroon 5,Memories,-,2,1,36,2019-10-06,2,2019-11-17
4,-,Shawn Mendes & Camila Cabello,Señorita,-,3,1,1,2019-10-06,1,2019-10-06
5,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,1,60,2019-10-20,7,2019-11-17
6,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,6,1,25,2019-10-27,23,2019-11-24
7,-,Kygo & Whitney Houston,Higher Love,-,7,1,22,2019-10-06,20,2019-10-13
8,-,Ava Max,Torn,-,8,1,41,2019-10-06,41,2019-10-06
9,-,blackbear,hot girl bummer,-,9,1,75,2019-10-06,24,2019-11-10
10,-,Benji & Fede,Dove e quando,-,10,1,,,,
11,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,1,43,2019-10-13,39,2019-11-10
12,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,1,13,2019-10-06,13,2019-10-06
13,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,13,1,,,,
14,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,14,1,,,,
15,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,1,31,2019-10-06,23,2019-11-17
16,-,Sam Smith,How Do You Sleep?,-,16,1,8,2019-10-06,6,2019-10-13
17,-,OneRepublic,Rescue Me,-,17,1,72,2019-10-06,72,2019-10-06
18,-,Harry Styles,Lights Up,-,15,1,19,2019-10-13,12,2019-10-20
19,-,SHAED & ZAYN,Trampoline,-,10,1,63,2019-10-06,63,2019-10-06
20,-,Hecht,Besch ready für die Liebi vo mer?,-,20,1,,,,
21,-,Mabel,Don't Call Me Up,-,14,1,95,2019-10-13,95,2019-10-13
22,-,Camila Cabello,Liar,-,18,1,23,2019-10-06,14,2019-10-27
23,-,Jonas Brothers,Only Human,-,16,1,42,2019-10-06,27,2019-11-03
24,-,Mabel,Mad Love,-,24,1,,,,
25,-,Loco Escrito,Punto,-,25,1,,,,
26,-,Selena Gomez,Look At Her Now,-,26,1,18,2019-10-27,8,2019-11-03
27,-,Martin Jensen & Malte Ebert,I Could Get Used To This,-,27,1,,,,
28,-,Luca Hänni,She Got Me,-,25,1,,,,
29,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,1,99,2020-01-12,49,2020-06-21
30,-,Billie Eilish & Khalid,lovely,-,17,1,62,2020-02-02,62,2020-02-02
31,-,Ed Sheeran,Shape of You,-,14,1,94,2020-01-05,94,2020-01-05
32,-,Dennis Lloyd,Nevermind,-,31,1,,,,
33,-,Ava Max,Sweet but Psycho,-,29,1,77,2019-10-06,77,2019-10-06
34,-,Ellie Goulding & Juice WRLD,Hate Me,-,31,1,69,2019-10-27,47,2019-12-15
35,-,Ariana Grande,7 rings,-,26,1,58,2019-10-06,51,2020-01-05
36,-,Ed Sheeran,Perfect,-,17,1,73,2019-10-06,58,2019-10-20
37,-,Jonas Brothers,Sucker,-,31,1,32,2019-10-06,32,2019-10-06
38,-,Zedd & Kehlani,Good Thing,-,38,1,,,,
39,-,Tayna,Sicko,-,39,1,,,,
40,-,Alec Benjamin,Let Me Down Slowly,-,38,1,,,,
41,-,Miley Cyrus,Slide Away,-,41,1,98,2019-10-06,98,2019-10-06
42,-,James Blunt,Cold,-,42,1,,,,
43,-,James Arthur,Falling like the Stars,-,40,1,,,,
44,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,1,,,,
45,-,Noah Cyrus,July,-,45,1,,,,
46,-,Lena & Nico Santos,Better,-,43,1,,,,
47,-,Frank Ocean,In My Room,-,47,1,100,2019-11-10,100,2019-11-10
48,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,48,1,,,,
49,-,Dua Lipa,New Rules,-,35,1,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,39,1,,,,
51,-,Sam Smith,Fire on Fire,-,41,1,,,,
52,-,Ariana Grande,"thank u, next",-,47,1,,,,
53,-,Patent Ochsner,Für immer uf di,-,33,1,,,,
54,-,"benny blanco, Halsey & Khalid",Eastside,-,45,1,,,,
55,-,XXXTENTACION,Moonlight,-,55,1,,,,
56,-,Sia,Unstoppable,-,31,1,81,2019-11-10,81,2019-11-10
57,-,Mahmood,Soldi,-,57,1,,,,
58,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,58,1,,,,
59,-,Taylor Swift,You Need To Calm Down,-,53,1,44,2019-10-06,44,2019-10-06
60,-,James Arthur,Quite Miss Home,-,45,1,,,,
61,-,Tim Bendzko,Hoch,-,61,1,,,,
62,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,62,1,,,,
63,-,Katy Perry,Never Really Over,-,63,1,79,2019-10-06,79,2019-10-06
64,-,James Arthur,Say You Won't Let Go,-,57,1,,,,
65,-,Adele,Someone Like You,-,20,1,,,,
66,-,XXXTENTACION,SAD!,-,58,1,,,,
67,-,Katy Perry,Harleys in Hawaii,-,56,1,30,2019-10-20,30,2019-10-20
68,-,Normani,Motivation,-,68,1,79,2019-10-06,77,2019-10-13
69,-,Camila Cabello,Cry for Me,-,63,1,45,2019-10-06,45,2019-10-06
70,-,Beyoncé,Halo,-,48,1,,,,
71,-,ALMA & Tove Lo,Worst Behavior,-,71,1,,,,
72,-,Lizzo,Truth Hurts,-,48,1,15,2019-10-06,15,2019-10-06
73,-,Lukas Graham,Love Someone,-,73,1,,,,
74,-,Ant Saunders,Yellow Hearts,-,42,1,46,2019-11-10,46,2019-11-10
75,-,Jason Derulo,Be the One,-,48,1,,,,
76,-,OneRepublic,Wanted,-,76,1,,,,
77,-,Sam Smith,I Feel Love,-,77,1,50,2019-11-03,34,2019-11-10
78,-,Shawn Mendes,If I Can't Have You,-,75,1,63,2019-10-06,63,2019-10-06
79,-,XXXTENTACION,changes,-,63,1,,,,
80,-,Loco Escrito,Adiós,-,80,1,,,,
81,-,ROSALÍA,A Palé,-,69,1,,,,
82,-,Noah Cyrus & Leon Bridges,July,-,24,1,,,,
83,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,66,1,,,,
84,-,Noah Cyrus,Fuckyounoah (feat. London On Da Track),-,84,1,,,,
85,-,Ella Henderson,Friends,-,79,1,,,,
86,-,LEA,110 (Prolog),-,65,1,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,72,1,,,,
88,-,Niall Horan,Nice to Meet Ya,-,88,1,28,2019-10-06,28,2019-10-06
89,-,Ed Sheeran,Photograph,-,21,1,,,,
90,-,Hecht,Charlotta,-,75,1,,,,
91,-,Camila Cabello,Easy,-,91,1,43,2019-10-13,43,2019-10-13
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,1,,,,
93,-,Nico Santos,Play With Fire,-,11,1,,,,
94,-,Sasha Sloan,Dancing With Your Ghost,-,85,1,,,,
95,-,Duncan Laurence,Arcade,-,5,1,88,2021-02-28,69,2021-03-14
96,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,94,1,25,2019-10-06,25,2019-10-06
97,-,Hecht,Kawasaki,-,80,1,,,,
98,-,Tom Gregory,Small Steps,-,68,1,,,,
99,-,Taylor Swift,Lover,-,47,1,38,2019-10-06,27,2019-11-03
100,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,84,1,,,,
