Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,12,3,2021-04-04,3,2021-04-04
3,up,Måneskin,Beggin,34,3,2,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,13,56,2021-03-21,1,2021-03-28
5,up,Måneskin,ZITTI E BUONI,9,5,8,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,18,96,2021-04-11,41,2021-05-16
7,up,Zoe Wees,Girls Like Us,8,1,22,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),4,2,10,9,2021-04-18,1,2021-05-16
9,down,Tiësto,The Business,7,3,14,52,2021-01-03,18,2021-04-04
10,up,Dua Lipa,Levitating (feat. DaBaby),11,5,37,93,2020-10-25,3,2021-05-16
11,down,Sia,Floating Through Space,5,5,19,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,9,14,89,2021-04-04,78,2021-04-11
13,down,Leony,Faded Love,12,7,15,92,2021-05-16,92,2021-05-16
14,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),18,14,3,,,,
15,up,Olivia Rodrigo,deja vu,21,8,11,17,2021-04-11,16,2021-04-18
16,down,Loco Escrito,Mamacita,10,10,3,,,,
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,3,30,99,2021-01-31,73,2021-03-07
18,up,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,70,18,2,,,,
19,down,Olivia Rodrigo,drivers license,13,1,23,1,2021-01-17,1,2021-01-17
20,down,Harry Styles,Watermelon Sugar,15,2,82,85,2019-11-17,2,2020-08-23
21,down,Nathan Evans,Wellerman,20,3,18,,,,
22,down,OneRepublic,Run,16,4,6,,,,
23,up,Tom Gregory,River,23,13,3,,,,
24,up,BTS,Butter,29,20,4,,,,
25,down,Duncan Laurence,Arcade,22,5,37,88,2021-02-28,69,2021-03-14
26,up,Bella Poarch,Build a Bitch,37,26,4,,,,
27,down,Ava Max,My Head & My Heart,19,7,30,74,2021-02-21,12,2021-03-21
28,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,56,75,2020-05-24,1,2020-05-31
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,53,36,2020-06-21,2,2020-08-09
30,up,Olivia Rodrigo,happier,41,28,4,,,,
31,down,AURORA,Runaway,24,4,12,26,2021-04-18,13,2021-04-25
32,down,Ed Sheeran,Afterglow,30,2,25,18,2021-01-03,18,2021-01-03
33,down,VIZE & Tokio Hotel,White Lies,28,4,20,,,,
34,down,ZIAN,Show You,32,6,23,,,,
35,down,Anne-Marie & Niall Horan,Our Song,26,15,4,,,,
36,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,84,25,2,,,,
37,down,Olivia Rodrigo,traitor,35,25,4,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,7,28,94,2021-01-31,47,2021-03-07
39,down,Dua Lipa,Don't Start Now,36,1,84,19,2019-11-03,3,2020-01-05
40,down,Olivia Rodrigo,enough for you,38,31,4,,,,
41,up,Billie Eilish & Khalid,lovely,49,17,84,62,2020-02-02,62,2020-02-02
42,up,Zoe Wees,Control,51,5,59,98,2020-09-20,85,2021-01-03
43,up,Olivia Rodrigo,favorite crime,45,34,4,,,,
44,up,Bruno Mars,Talking to the Moon,47,29,12,98,2021-04-25,82,2021-05-02
45,down,Lil Nas X,SUN GOES DOWN,27,19,4,,,,
46,up,Tate McRae,you broke me first,56,1,51,81,2020-08-23,15,2020-11-15
47,up,Ed Sheeran,Shape of You,57,14,84,94,2020-01-05,94,2020-01-05
48,up,Ardian Bujupi,#Track4,48,44,3,,,,
49,down,Olivia Rodrigo,brutal,46,38,4,,,,
50,up,Dua Lipa & Angele,Fever,55,1,33,47,2020-11-15,47,2020-11-15
51,up,Wincent Weiss,Wer wenn nicht wir,54,30,14,,,,
52,up,Joya Marleen,Nightmare,53,7,41,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,78,3,83,1,2019-10-06,1,2019-10-06
54,up,Noizy,Ti Ti (feat. Elgit Doda),93,46,2,,,,
55,up,Olivia Rodrigo,"jealousy, jealousy",58,52,4,,,,
56,down,Dua Lipa,We're Good,33,18,18,25,2021-02-21,11,2021-04-25
57,up,Dua Lipa,Physical,62,3,71,48,2020-02-02,15,2020-04-12
58,down,Måneskin,ZITTI E BUONI (Eurovision Version),40,14,3,,,,
59,-,Ariana Grande,positions,-,1,30,77,2020-10-25,1,2020-11-01
60,down,Ardian Bujupi,#Track7,42,37,6,,,,
61,up,Ed Sheeran,Perfect,67,17,84,73,2019-10-06,58,2019-10-20
62,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),44,12,18,,,,
63,down,Ava Max,Kings & Queens,59,2,66,80,2020-03-15,37,2020-09-27
64,down,Jason Derulo,Take You Dancing,39,3,47,71,2020-08-23,16,2021-01-17
65,down,Dennis Lloyd,Nevermind,60,31,78,,,,
66,down,Olivia Rodrigo,"1 step forward, 3 steps back",50,39,4,,,,
67,down,Bastian Baker,Dancing Without You,63,30,26,,,,
68,-,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),-,35,1,,,,
69,-,Ariana Grande,"thank u, next",-,47,15,,,,
70,down,OneRepublic,Counting Stars,65,17,27,,,,
71,down,BTS,Dynamite,64,7,43,96,2020-08-23,2,2020-08-30
72,up,Måneskin,Torna a casa,72,49,3,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),76,21,39,,,,
74,-,Ava Max,EveryTime I Cry,-,17,1,,,,
75,down,Mimi Webb,Good Without,71,46,10,,,,
76,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,36,33,,,,
77,-,Maroon 5,Maps,-,77,1,,,,
78,up,Deddy,0 passi,86,78,2,,,,
79,down,Dua Lipa,Levitating,66,11,14,74,2020-04-05,74,2020-04-05
80,up,Duncan Laurence,Arcade (feat. FLETCHER),81,26,26,100,2021-03-21,64,2021-04-25
81,-,Elvana Gjata,Loti,-,27,1,,,,
82,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,19,1,,,,
83,-,Ariana Grande,7 rings,-,26,66,58,2019-10-06,51,2020-01-05
84,up,Adele,Someone Like You,90,20,72,,,,
85,-,Maroon 5,Lost,-,63,1,,,,
86,-,Hecht,Prosecco,-,54,1,,,,
87,down,Maroon 5,Memories,80,2,83,36,2019-10-06,2,2019-11-17
88,down,Marshmello & Jonas Brothers,Leave Before You Love Me,52,36,4,,,,
89,-,Sia,Unstoppable,-,31,47,81,2019-11-10,81,2019-11-10
90,down,Olivia Rodrigo,hope ur ok,75,69,4,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,52,53,71,2020-02-09,71,2020-02-09
92,-,James Arthur,Train Wreck,-,7,39,,,,
93,-,Beyoncé,Halo,-,48,31,,,,
94,up,blackbear & Tate McRae,u love u,95,94,2,,,,
95,down,Mabel,Don't Call Me Up,89,14,66,95,2019-10-13,95,2019-10-13
96,-,Majk,Marr (feat. Ledri Vula),-,44,1,,,,
97,down,Michael Jackson,Billie Jean (Single Version),85,36,51,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),69,65,19,,,,
99,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,97,67,2,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,11,,,,
