Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,15,,,,
2,up,Tate McRae,greedy,3,1,17,,,,
3,up,Miley Cyrus,Flowers,5,1,52,,,,
4,up,Dua Lipa,Houdini,6,3,9,,,,
5,up,Tyla,Water,7,3,17,,,,
6,up,Udo Lindenberg & Apache 207,Komet,8,2,51,,,,
7,up,Dua Lipa,Dance The Night,16,1,33,,,,
8,up,Taylor Swift,Cruel Summer,12,6,29,,,,
9,up,Loreen,Tattoo,10,1,43,,,,
10,up,David Kushner,Daylight,15,2,39,,,,
11,down,The Kolors,ITALODISCO,9,2,28,,,,
12,down,Teddy Swims,Lose Control,11,2,7,,,,
13,up,Harry Styles,As It Was,21,1,93,,,,
14,up,Olivia Rodrigo,vampire,17,1,28,,,,
15,down,Tate McRae,exes,14,6,8,,,,
16,up,OneRepublic,I Ain't Worried,22,2,85,,,,
17,up,Taylor Swift,Anti-Hero,25,1,64,,,,
18,up,Ed Sheeran,Shape of You,30,14,218,94,2020-01-05,94,2020-01-05
19,up,OneRepublic,Counting Stars,24,17,149,,,,
20,up,"SativaMusic, Morad & GIMS",Seya,20,11,12,,,,
21,down,Zara Larsson & David Guetta,On My Love,19,12,17,,,,
22,up,Ed Sheeran,Shivers,44,1,122,,,,
23,up,Rihanna,Umbrella (feat. JAY Z),32,21,145,,,,
24,up,Dua Lipa,Levitating,62,11,143,74,2020-04-05,74,2020-04-05
25,up,Rihanna,Diamonds,33,18,54,,,,
26,up,Ed Sheeran,Bad Habits,56,1,133,,,,
27,up,Adele,Set Fire to the Rain,34,17,96,,,,
28,up,Dadju & Tayc,I love you,28,8,5,,,,
29,up,Ed Sheeran,Perfect,36,17,218,73,2019-10-06,58,2019-10-20
30,up,Cyndi Lauper,Time After Time,49,30,76,,,,
31,up,Rihanna,We Found Love (feat. Calvin Harris),73,30,54,,,,
32,up,Billie Eilish & Khalid,lovely,40,17,214,62,2020-02-02,62,2020-02-02
33,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],26,5,11,,,,
34,up,Dua Lipa,Don't Start Now,67,1,201,19,2019-11-03,3,2020-01-05
35,up,The Kid LAROI & Justin Bieber,Stay,75,1,131,,,,
36,up,Adele,Someone Like You,38,20,200,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,2,126,,,,
38,up,Michael Jackson,Billie Jean (Single Version),58,36,173,,,,
39,down,Hava,Ja sagen,29,5,8,,,,
40,up,Lana Del Rey,Summertime Sadness,47,12,78,,,,
41,up,ABBA,Dancing Queen,84,41,74,,,,
42,up,Eurythmics,Sweet Dreams (Are Made of This),69,33,58,,,,
43,up,Sam Smith & Kim Petras,Unholy,76,1,68,,,,
44,up,Sia,Unstoppable,48,31,177,81,2019-11-10,81,2019-11-10
45,down,Ed Sheeran,Thinking Out Loud,42,27,83,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,16,102,,,,
47,up,Dafina Zeqiri,My Love,79,47,2,,,,
48,up,Elton John,I'm Still Standing,51,48,66,,,,
49,up,Harry Styles,Watermelon Sugar,68,2,215,85,2019-11-17,2,2020-08-23
50,up,Katrina & The Waves,Walking On Sunshine,83,50,25,,,,
51,down,Adele,Skyfall,46,33,17,,,,
52,up,Lady Gaga,Poker Face,91,48,42,,,,
53,up,RAYE,Escapism. (feat. 070 Shake),70,2,57,,,,
54,up,Ed Sheeran,Photograph,71,21,165,,,,
55,up,Backstreet Boys,I Want It That Way,81,51,106,,,,
56,up,Dua Lipa,New Rules,82,35,81,,,,
57,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,22,,,,
58,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),100,58,15,,,,
59,up,Lana Del Rey,Video Games (Remastered),99,23,65,,,,
60,up,DNCE,Cake by the Ocean,94,60,4,,,,
61,up,Adele,Easy On Me,78,1,116,,,,
62,up,Adele,Rolling In the Deep,72,25,124,,,,
63,up,Taylor Swift,Lover,85,47,15,38,2019-10-06,27,2019-11-03
64,up,Rihanna,Stay (feat. Mikky Ekko),96,31,62,,,,
65,-,Britney Spears,Toxic,-,51,10,,,,
66,-,Dua Lipa,Physical,-,3,120,48,2020-02-02,15,2020-04-12
67,-,Tiësto,The Business,-,3,99,52,2021-01-03,18,2021-04-04
68,up,Taylor Swift,You Need To Calm Down,97,53,19,44,2019-10-06,44,2019-10-06
69,-,The Goo Goo Dolls,Iris,-,50,37,,,,
70,-,Miley Cyrus,Party In the U.S.A.,-,62,21,,,,
71,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,71,3,,,,
72,-,Måneskin,Beggin,-,3,50,,,,
73,up,Paul Russell,Lil Boo Thang,90,23,10,,,,
74,-,Katy Perry,Dark Horse (feat. Juicy J),-,51,32,,,,
75,-,Adele,Hello,-,33,20,,,,
76,-,Justin Bieber,Sorry,-,76,4,,,,
77,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,36,53,,,,
78,-,Fleetwood Mac,Everywhere (Remastered),-,78,4,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,52,48,,,,
80,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,116,71,2020-02-09,71,2020-02-09
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,60,,,,
82,-,P!nk,TRUSTFALL,-,5,45,,,,
83,-,Lady Gaga,Bad Romance,-,67,1,,,,
84,-,Ava Max,My Head & My Heart,-,7,73,74,2021-02-21,12,2021-03-21
85,-,Tyla & Marshmello,Water,-,85,1,,,,
86,-,ABBA,Happy New Year,-,83,4,,,,
87,-,Sean Paul,Temperature,-,87,1,,,,
88,-,BTS,Dynamite,-,7,64,96,2020-08-23,2,2020-08-30
89,-,Sabrina Carpenter,Feather,-,19,1,,,,
90,-,Jason Derulo,Want to Want Me,-,90,1,,,,
91,-,Gwen Stefani & Akon,The Sweet Escape,-,91,1,,,,
92,-,Lizzo,About Damn Time,-,5,54,,,,
93,-,Diplo & Maren Morris,42,-,69,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,70,3,,,,
95,-,Nicky Youre & Dazy,Sunroof,-,9,77,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,71,6,,,,
97,-,Adele,When We Were Young,-,30,14,,,,
98,-,Cyndi Lauper,Girls Just Want To Have Fun,-,98,1,,,,
99,-,Sia,Gimme Love,-,70,1,,,,
100,-,Rihanna,Work (feat. Drake),-,54,6,,,,
