Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,up,Miley Cyrus,Flowers,2,1,33,,,,
3,up,Loreen,Tattoo,4,1,24,,,,
4,down,David Kushner,Daylight,3,2,20,,,,
5,up,Udo Lindenberg & Apache 207,Komet,5,2,32,,,,
6,up,The Kolors,ITALODISCO,7,2,9,,,,
7,up,Olivia Rodrigo,vampire,8,1,9,,,,
8,down,Taylor Swift,Cruel Summer,6,6,10,,,,
9,up,OneRepublic,I Ain't Worried,9,2,66,,,,
10,up,Harry Styles,As It Was,10,1,74,,,,
11,up,Jain,Makeba,11,4,13,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,107,,,,
13,up,Ed Sheeran,Shivers,13,1,103,,,,
14,up,Post Malone,Chemical,15,5,20,,,,
15,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,16,15,14,,,,
16,up,Taylor Swift,Anti-Hero,17,1,45,,,,
17,down,Olivia Rodrigo,bad idea right?,12,11,3,,,,
18,up,Lana Del Rey,Summertime Sadness,19,12,59,,,,
19,up,Charli XCX,Speed Drive,21,19,6,,,,
20,up,Beyoncé,CUFF IT,23,4,55,,,,
21,up,Alfa,Bellissimissima,22,16,7,,,,
22,up,Nicky Youre & Dazy,Sunroof,29,9,68,,,,
23,down,P!nk,TRUSTFALL,18,5,31,,,,
24,up,OneRepublic,Counting Stars,24,17,130,,,,
25,up,Troye Sivan,Rush,34,12,7,,,,
26,up,Annalisa,Mon Amour,31,26,20,,,,
27,up,Harry Styles,Watermelon Sugar,28,2,197,85,2019-11-17,2,2020-08-23
28,up,Angelina Mango,Ci pensiamo domani,36,28,13,,,,
29,up,Sam Smith & Kim Petras,Unholy,32,1,49,,,,
30,up,Adele,Set Fire to the Rain,30,17,77,,,,
31,up,Loi,Gold,37,17,23,,,,
32,down,Dhurata Dora & RAF Camora,PALMA,25,21,5,,,,
33,down,Ed Sheeran,Shape of You,27,14,199,94,2020-01-05,94,2020-01-05
34,up,Billie Eilish & Khalid,lovely,38,17,195,62,2020-02-02,62,2020-02-02
35,up,Ed Sheeran,Eyes Closed,40,2,23,,,,
36,up,Dua Lipa,Levitating,41,11,124,74,2020-04-05,74,2020-04-05
37,down,Jung Kook & Latto,Seven,26,16,7,,,,
38,down,Kylie Minogue,Padam Padam,35,18,12,,,,
39,up,Lana Del Rey,Radio,39,20,12,,,,
40,up,Hecht,Amigo,53,14,12,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,46,1,112,,,,
42,up,Rihanna,Diamonds,43,18,35,,,,
43,-,Måneskin,Beggin,-,3,49,,,,
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,16,83,,,,
45,up,Lana Del Rey,Video Games (Remastered),76,23,46,,,,
46,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,20,3,,,,
47,up,Sia,Unstoppable,58,31,158,81,2019-11-10,81,2019-11-10
48,down,Ryan Gosling,I’m Just Ken,33,22,5,,,,
49,up,OneRepublic,Sunshine,57,4,82,,,,
50,up,Dafina Zeqiri & Elgit Doda,Si Mua,52,50,2,,,,
51,down,Ed Sheeran,Bad Habits,47,1,114,,,,
52,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),50,7,49,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),42,21,126,,,,
54,down,OneRepublic,RUNAWAY,44,16,14,,,,
55,up,Ed Sheeran,Perfect,55,17,199,73,2019-10-06,58,2019-10-20
56,up,Remo Forrer,Watergun,60,2,18,,,,
57,up,Rocco Hunt,Non litighiamo più,61,57,8,,,,
58,up,Achille Lauro & Rose Villain,Fragole,59,58,4,,,,
59,down,テイラー・スウィフト,Shake It Off,49,31,26,,,,
60,down,テイラー・スウィフト,Style,45,45,10,,,,
61,down,ZAYN,Love Like This,51,22,6,,,,
62,down,Adele,Someone Like You,56,20,181,,,,
63,down,Dua Lipa,New Rules,62,35,62,,,,
64,up,Marco Mengoni & Elodie,Pazza Musica,70,52,12,,,,
65,-,Miley Cyrus,Wrecking Ball,-,65,3,,,,
66,-,Burna Boy,Cheat On Me (feat. Dave),-,39,1,,,,
67,down,Pinguini Tattici Nucleari,Rubami la Notte,66,62,7,,,,
68,down,テイラー・スウィフト,Blank Space,54,37,10,,,,
69,-,Selena Gomez,Single Soon,-,14,1,,,,
70,-,Miley Cyrus,Used To Be Young,-,12,1,,,,
71,down,Dermot Kennedy,Kiss Me,69,8,40,,,,
72,down,Ed Sheeran,Photograph,64,21,146,,,,
73,-,Burna Boy,City Boys,-,42,1,,,,
74,down,Rihanna,We Found Love (feat. Calvin Harris),63,30,35,,,,
75,-,Britney Spears,...Baby One More Time,-,75,1,,,,
76,up,Burna Boy,Big 7,99,75,2,,,,
77,down,Ricchi & Poveri,Sarà Perché Ti Amo,68,41,19,,,,
78,down,Elton John,I'm Still Standing,71,48,51,,,,
79,-,Adele,Hometown Glory,-,55,1,,,,
80,-,Burna Boy,Normal,-,80,1,,,,
81,up,Katy Perry,Dark Horse (feat. Juicy J),93,51,16,,,,
82,down,Adele,Easy On Me,78,1,97,,,,
83,down,Ed Sheeran,Thinking Out Loud,74,27,64,,,,
84,-,Taylor Swift,Love Story,-,70,1,,,,
85,down,Rihanna,Stay (feat. Mikky Ekko),75,31,43,,,,
86,down,Marco Mengoni,Due Vite,79,2,29,,,,
87,down,Post Malone,Mourning,67,11,15,,,,
88,-,Burna Boy,"Tested, Approved & Trusted",-,88,1,,,,
89,-,Burna Boy,I Told Them,-,89,1,,,,
90,-,Burna Boy & Byron Messia,Talibans II (Bonus Track),-,90,1,,,,
91,-,Toto Cutugno,L'Italiano,-,91,1,,,,
92,down,Michael Jackson,Billie Jean (Single Version),83,36,154,,,,
93,-,Bastian Baker,Can't Be Loved,-,62,1,,,,
94,-,Burna Boy,On Form,-,94,1,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),77,33,39,,,,
96,-,OneRepublic,Run,-,4,112,,,,
97,down,ABBA,Dancing Queen,73,41,58,,,,
98,down,Leony,Somewhere in Between,72,12,19,,,,
99,down,Cyndi Lauper,Time After Time,94,30,57,,,,
100,down,Adele,Rolling In the Deep,86,25,105,,,,
