Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,123,,,,
2,up,The Weeknd,After Hours,2,1,221,4,2020-02-23,1,2020-03-29
3,up,4batz,u made me a st4r (Apple Music Edition),18,3,2,,,,
4,up,The Weeknd,Starboy,5,1,235,65,2019-12-08,35,2021-02-14
5,up,SZA,SOS,8,1,75,,,,
6,down,Amy Winehouse,Back to Black,4,2,236,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,136,,,,
8,down,The Weeknd,"My Dear Melancholy,",7,3,235,78,2019-12-01,73,2021-04-04
9,up,Kali Uchis,Red Moon In Venus,10,1,63,,,,
10,down,The Weeknd,Beauty Behind the Madness,9,3,234,43,2021-02-14,43,2021-02-14
11,up,The Weeknd,After Hours (LIve At SoFi),12,4,63,,,,
12,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,3,6,,,,
13,up,Doja Cat,Hot Pink (Video Deluxe),20,1,162,59,2021-04-11,42,2021-04-18
14,down,The Weeknd,The Highlights (Deluxe),13,4,14,,,,
15,down,Kali Uchis,Isolation,14,2,236,,,,
16,up,SZA,Ctrl (Deluxe),17,2,101,,,,
17,up,Joji,BALLADS 1,19,3,236,,,,
18,up,Daniel Caesar,Freudian,28,7,225,,,,
19,up,Sade,The Best of Sade,24,11,170,,,,
20,down,Steve Lacy,Gemini Rights,16,1,96,,,,
21,up,The Black Eyed Peas,Elephunk,22,9,74,,,,
22,up,Sade,Love Deluxe,30,16,101,,,,
23,down,Chris Brown,11:11 (Deluxe),15,9,5,,,,
24,down,Amy Winehouse,Frank,11,11,90,,,,
25,up,Tory Lanez,Alone at Prom (Deluxe),27,10,26,,,,
26,up,Jorja Smith,falling or flying (Reimagined),34,26,2,,,,
27,up,GIVĒON,Give Or Take,49,4,75,,,,
28,up,Brent Faiyaz,Sonder Son,31,22,67,,,,
29,up,Usher,Confessions (Expanded Edition),63,7,164,,,,
30,-,Lara Project,"Mercurio Retrógrado, La Luna y Yo - EP",-,17,4,,,,
31,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,6,57,,,,
32,up,Jorja Smith,Lost & Found,44,9,187,,,,
33,down,Doja Cat,Amala (Deluxe Version),29,7,227,,,,
34,-,Chris Brown,Indigo (Extended),-,8,168,95,2019-10-06,78,2019-11-10
35,up,Brent Faiyaz,WASTELAND,61,3,92,,,,
36,up,The Weeknd,Kiss Land (Deluxe),45,16,148,,,,
37,down,The Weeknd,House of Balloons (Original),23,4,110,3,2021-03-28,3,2021-03-28
38,down,Childish Gambino,"""Awaken, My Love!""",26,8,234,,,,
39,up,Stevie Wonder,Songs in the Key of Life,96,20,47,,,,
40,up,A.C.O,Mirando al cielo,55,6,49,,,,
41,-,Chris Brown,X (Expanded Edition),-,16,87,,,,
42,up,Khalid,Free Spirit,43,6,174,,,,
43,up,Brent Faiyaz,F**k the World,82,12,98,27,2020-02-09,3,2020-02-16
44,down,SZA,Apple Music Live: SZA,37,4,15,,,,
45,-,CARDELLINO,Studio Session - EP,-,19,17,,,,
46,-,Bryson Tiller,Bryson Tiller,-,15,7,,,,
47,down,The Weeknd,Trilogy (Original Version),21,14,28,,,,
48,-,Victoria Monét,JAGUAR II,-,6,37,,,,
49,-,Sade,Promise,-,36,22,,,,
50,up,Chris Brown,Exclusive (Expanded Edition),83,33,31,,,,
51,-,Thundercat,Drunk,-,6,77,,,,
52,up,Brent Faiyaz,Larger Than Life,84,5,28,,,,
53,up,Yukun,2 A.M.,57,17,22,,,,
54,-,Summer Walker,Last Day of Summer,-,13,84,,,,
55,down,Aya Nakamura,NAKAMURA (Deluxe Edition),54,7,163,72,2019-11-10,72,2019-11-10
56,-,Sabrina Claudio,Archives & Lullabies,-,36,6,,,,
57,-,Khalid,Suncity,-,14,91,,,,
58,up,Kelela,Raven,66,6,59,,,,
59,-,Black Pumas,Chronicles of a Diamond,-,22,18,,,,
60,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",36,36,16,,,,
61,up,Amy Winehouse,iTunes Festival: London 2007,78,35,10,,,,
62,-,Brent Faiyaz,Lost - EP,-,19,33,,,,
63,up,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),65,15,112,,,,
64,up,Sade,Soldier of Love,98,34,24,,,,
65,-,Al Green,Let's Stay Together,-,31,40,,,,
66,-,Black Pumas,Black Pumas (Expanded Deluxe Edition),-,18,25,,,,
67,down,MAYLO,2 de Maylo,52,9,35,,,,
68,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,15,55,34,2021-02-28,8,2021-03-07
69,-,Sam & Dave,Soul Men,-,69,1,,,,
70,-,Kid Cudi,Entergalactic,-,3,51,,,,
71,-,Mariah Carey,Butterfly,-,13,97,,,,
72,-,GIVĒON,When It's All Said And Done... Take Time,-,5,107,58,2021-03-14,10,2021-03-21
73,-,Marc Broussard,Easy To Love,-,73,1,,,,
74,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,40,11,,,,
75,-,Randy,Roses & Wine,-,31,12,,,,
76,-,La Roja Funk,Tome Pin y Haga Funk (Remasterizado 2022),-,27,12,,,,
77,down,Sade,Diamond Life,33,26,67,,,,
78,down,Mariah Carey,Rainbow,51,25,31,,,,
79,-,Brent Faiyaz,Apple Music Live: Brent Faiyaz,-,24,8,,,,
80,-,PARTYNEXTDOOR,Partynextdoor,-,22,16,,,,
81,up,Kelela,Take Me Apart,88,23,50,,,,
82,-,Jacob Collier,Djesse Vol. 3,-,21,34,,,,
83,-,blackbear,Cashmere Noose (Deluxe) - EP,-,83,2,,,,
84,down,Marvin Gaye,What's Going On,56,11,155,,,,
85,-,LeeHi,4 ONLY,-,8,64,,,,
86,-,Joji,In Tongues (Deluxe),-,17,98,,,,
87,down,Free Nationals,Free Nationals,85,10,47,76,2019-12-15,63,2019-12-22
88,-,Mariah Carey,Mariah Carey,-,11,52,,,,
89,down,Sunni Colón,JúJú & The Flowerbug,70,23,10,,,,
90,down,Kali Uchis,Por Vida,32,9,173,,,,
91,-,Tina Turner,Simply the Best,-,29,13,,,,
92,-,Tinashe,333 (Deluxe),-,15,22,,,,
93,-,A-Wall,Helios,-,65,5,,,,
94,-,Aaron Frazer,Live From Easy Eye Sound - EP,-,94,1,,,,
95,-,PARTYNEXTDOOR,Partypack,-,35,9,,,,
96,down,Michael Jackson,Got to Be There,58,43,16,,,,
97,-,Raveena,Asha’s Awakening,-,18,8,,,,
98,-,Lionel Richie,Just For You (Deluxe Version),-,98,1,,,,
99,down,NAFTA,NAFTA II,39,15,30,,,,
100,-,Alicia Keys,ALICIA: The Selects,-,89,2,,,,
