Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,101,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,101,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,101,,,,
4,up,Ludovico Einaudi,Dietro casa,6,4,72,,,,
5,up,Sofiane Pamart,Borealis,35,5,2,,,,
6,up,Dirk Maassen,Diaries (from Home),8,2,22,,,,
7,down,Stephan Moccio,Le Jardin de Monsieur Monet,4,3,7,,,,
8,up,Chad Lawson,Nocturne in a Minor,15,8,3,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,2,101,,,,
10,down,Ludovico Einaudi,Ascolta,9,9,7,,,,
11,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",67,11,11,,,,
12,up,Ludovico Einaudi,I giorni,90,12,97,,,,
13,down,Chill Patrol,Soedersved,11,5,9,,,,
14,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,5,5,4,,,,
15,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",32,5,7,,,,
16,up,Alexis Ffrench,Moments,17,5,5,,,,
17,down,Belle Chen,Lullaby for Edward,13,5,4,,,,
18,up,Ludovico Einaudi,Tu Sei,45,18,5,,,,
19,down,Matteo Myderwyk,Aria,7,3,4,,,,
20,up,Dirk Maassen,In Another Life,23,2,10,,,,
21,up,Ludovico Einaudi,Divenire,22,6,101,,,,
22,-,2CELLOS,Celloverse,-,2,2,,,,
23,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",14,6,4,,,,
24,up,Ola Gjeilo,Still,25,5,58,,,,
25,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",31,25,3,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,6,100,,,,
27,-,Ludovico Einaudi,Fly,-,5,99,,,,
28,up,Ludovico Einaudi,Oltremare,83,28,38,,,,
29,up,Maya Wilkes,For a While,48,8,5,,,,
30,down,Dirk Maassen,To the Sky (Moderate),20,20,6,,,,
31,-,Sophie Hutchings,Hold My Hand,-,10,1,,,,
32,-,Ludovico Einaudi,Nightbook,-,32,27,,,,
33,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,39,4,4,,,,
34,up,Moux,heart pieces,94,13,30,,,,
35,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,13,1,,,,
36,-,久石 譲,人生のメリーゴーランド,-,36,8,,,,
37,up,Ludovico Einaudi,Primavera,92,10,70,,,,
38,up,Fabrizio Paterlini,"My Piano, The Clouds",46,38,2,,,,
39,up,Ólafur Arnalds,Still / Sound,82,10,28,,,,
40,down,Laurence Ipsum,Closer,18,12,4,,,,
41,-,Ludovico Einaudi,Ora,-,41,34,,,,
42,-,Alexandre Desplat,Bruno's Theme,-,42,1,,,,
43,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",10,10,4,,,,
44,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",19,5,11,,,,
45,down,Olivia Belli,As I Was,21,8,4,,,,
46,up,Alexis Ffrench,A Time of Wonder,84,46,2,,,,
47,-,Ludovico Einaudi,Lady Labyrinth,-,15,1,,,,
48,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,48,4,,,,
49,-,Dirk Maassen,Fragile,-,4,10,,,,
50,-,Heinali,October,-,3,14,,,,
51,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,8,1,,,,
52,-,Stephan Moccio,Halston,-,3,1,,,,
53,up,Olivia Belli,Visions to Come,72,13,3,,,,
54,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,54,1,,,,
55,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,55,17,,,,
56,-,Ludovico Einaudi,Due tramonti,-,56,1,,,,
57,-,Ludovico Einaudi,Elegy for the Arctic,-,57,4,,,,
58,-,Clem Leek,Breaking Down,-,11,13,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,1,3,,,,
60,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,60,1,,,,
61,up,Tim Linghaus,Wild Dandelion (Piano Solo),63,61,2,,,,
62,up,Yann Tiersen,Penn ar Roc'h,74,62,2,,,,
63,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Mauro Loguercio & Michele Fedrigotti",Nei varchi di luce,-,63,1,,,,
64,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],37,34,26,,,,
65,-,Laurence Ipsum,Beginning Here,-,8,11,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,66,10,,,,
67,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,12,1,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,50,16,,,,
69,-,Ludovico Einaudi,Drop,-,69,1,,,,
70,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,70,1,,,,
71,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,71,1,,,,
72,up,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),100,72,3,,,,
73,down,Ólafur Arnalds,saman,12,2,61,,,,
74,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 8",-,74,1,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,17,19,,,,
76,-,The Masked Pianoman,Arcticgrey,-,21,1,,,,
77,up,Max Richter,Dream 2 (entropy) [Pt. 3],78,42,8,,,,
78,down,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",70,70,3,,,,
79,down,Dirk Maassen,La mer,34,34,2,,,,
80,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",28,28,3,,,,
81,-,Javi Lobe,Written in Stone,-,4,12,,,,
82,down,Nils Frahm,Because This Must Be,26,4,13,,,,
83,down,Isle'r,The Path and the Rain,27,9,4,,,,
84,-,Milana Zilnik,Aprile,-,24,6,,,,
85,-,2CELLOS,Demons,-,85,1,,,,
86,-,Stephan Moccio,Lumière,-,9,12,,,,
87,down,Ben Crosland,The Hourglass,54,24,5,,,,
88,down,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",75,75,2,,,,
89,-,Milana Zilnik,Chrysanthemum,-,38,4,,,,
90,down,Federico Albanese,"Shadow Land, Pt. 1",40,40,2,,,,
91,down,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus I",81,81,2,,,,
92,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,93,1,,,,
94,down,Dirk Maassen,Two Skies,42,15,15,,,,
95,-,アディエマス,Adiemus,-,71,2,,,,
96,-,Lucy Claire,Kaiwata Tsuki - The Barren Moon,-,8,14,,,,
97,-,Thomas Bergersen,Empire of Angels,-,97,1,,,,
98,down,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,89,56,4,,,,
99,down,Ludovico Einaudi,Le onde,76,41,68,,,,
100,down,Florian Christl,Moments,38,19,3,,,,
