Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,165,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,67,,,,
3,up,2CELLOS,Celloverse,5,2,66,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,165,,,,
5,down,Alexis Ffrench,"Still, Still, Still",4,4,9,,,,
6,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",6,5,3,,,,
7,up,Ludovico Einaudi,Una Mattina,7,1,165,,,,
8,up,Goldbæk,lumina,58,8,2,,,,
9,up,Ludovico Einaudi,Almost June,37,3,15,,,,
10,up,Sophie Hutchings,Flowers In Snow,12,8,8,,,,
11,down,Hania Rani,Spring,10,7,4,,,,
12,up,Ludovico Einaudi,Divenire,14,6,165,,,,
13,up,Fjellson Weber,Draw,64,13,2,,,,
14,up,Dan Lambert,Brother,30,12,5,,,,
15,up,Daniel Schrage,Starry Night,65,15,2,,,,
16,down,Dan Lambert,Grandfather,11,11,3,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,6,52,,,,
18,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),15,6,8,,,,
19,up,Julien Vega,Such Beautiful Clouds (Piano Solo),92,19,2,,,,
20,up,Blurstem,Meant to Be,87,19,2,,,,
21,up,Olivia Belli,Nocturne IV,24,21,3,,,,
22,down,Ruben Gerards,Forest Snow,17,17,3,,,,
23,up,Jérôme Queriaud,Faille,25,8,4,,,,
24,up,Ludovico Einaudi,I giorni,26,7,11,,,,
25,up,Carlos Cipa,Walk so silently,28,11,4,,,,
26,up,Ludovico Einaudi,Fly,32,5,163,,,,
27,up,Olivia Belli,Prélude,33,11,19,,,,
28,up,Joe Kirby,Free,31,19,4,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,6,164,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,2,165,,,,
31,down,Ólafur Arnalds,Still / Sound,29,10,42,,,,
32,up,Fabio di Biase,Brown,35,25,4,,,,
33,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",13,13,11,,,,
34,up,George Hart,Wind Song,45,9,5,,,,
35,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,10,160,,,,
36,down,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",8,8,15,,,,
37,up,Peter Gregson,Love Came,50,7,12,,,,
38,down,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),19,19,3,,,,
39,up,Ludovico Einaudi,Luminous,39,1,64,,,,
40,up,Alexis Ffrench,Guiding Light,49,7,30,,,,
41,up,Justus Rümenapp,Dancing in the Sunset,46,12,7,,,,
42,up,Sofiane Pamart,They Said I Was « Just A Musician »,44,8,5,,,,
43,down,"Hugh Wolff, Thomas Hampson & The Saint Paul Chamber Orchestra",O Tannenbaum,9,3,15,,,,
44,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",48,26,5,,,,
45,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),18,18,5,,,,
46,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),36,12,5,,,,
47,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,21,21,5,,,,
48,up,Laurence Ipsum,From a Window,55,30,4,,,,
49,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),22,22,5,,,,
50,down,Ludovico Einaudi,Ascolta,47,9,38,,,,
51,down,"Bielefelder Kinderchor, Gerhard Bunk & Friedrich Oberschelp",Alle Jahre wieder,43,16,12,,,,
52,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),34,17,5,,,,
53,up,Dirk Maassen,Untamed,97,13,6,,,,
54,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),57,17,4,,,,
55,up,Linda Rum,Innen,70,34,4,,,,
56,-,"Gewandhausorchester Leipzig, Riccardo Chailly & Dresdner Kammerchor","Christmas Oratorio, BWV 248 / Pt. Two - For the second Day of Christmas: No. 12 Chorale: ""Brich an, o schönes Morgenlicht""",-,56,3,,,,
57,up,Ludovico Einaudi,Primavera,59,10,130,,,,
58,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",54,30,5,,,,
59,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",41,4,7,,,,
60,-,Dan Lambert,Daughter,-,13,1,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,20,61,,,,
62,-,Pieter Savenberg,Faerie,-,10,1,,,,
63,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",66,50,6,,,,
64,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,25,1,,,,
65,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),60,60,4,,,,
66,down,Rebecca Jean Rossi,Nocturne #1,61,17,7,,,,
67,up,Alex Kozobolis & Alkis Livathinos,I am Seven,71,35,4,,,,
68,up,The Masked Pianoman,Mary's Boychild,68,41,4,,,,
69,-,Mathias Algotsson,Itero,-,14,1,,,,
70,-,Venceslas Catz,Aquatique,-,33,3,,,,
71,up,Wide Eyed,A Christmas Fairytale (Solo Piano Version),99,49,4,,,,
72,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",72,50,5,,,,
73,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,51,1,,,,
74,down,Berliner Philharmoniker & Semyon Bychkov,"The Nutcracker, Op. 71, Act 1: No. 2 March",62,62,4,,,,
75,down,John Metcalfe & Cliff Masterson,Silent Night,53,53,3,,,,
76,-,Joep Beving,For Mark,-,7,10,,,,
77,-,Moux,heart pieces,-,13,67,,,,
78,down,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,73,73,3,,,,
79,down,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),74,74,3,,,,
80,down,Benjamin Grosvenor,Bethlehem Down,75,75,2,,,,
81,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",63,62,3,,,,
82,down,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",77,77,2,,,,
83,down,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,78,23,8,,,,
84,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",76,67,4,,,,
85,down,Mormon Tabernacle Choir,Carol of the Drum (Little Drummer Boy),80,80,2,,,,
86,up,Sheku Kanneh-Mason,Gabriel's Message,86,86,2,,,,
87,down,Eik Octobre,Falling Apart into Someone New,51,27,13,,,,
88,down,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",83,83,2,,,,
89,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],81,51,4,,,,
90,down,Niklas Paschburg,Spark,56,34,2,,,,
91,down,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",79,53,5,,,,
92,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,89,25,7,,,,
93,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,70,1,,,,
94,down,"Leonard Bernstein, New York Philharmonic & Mormon Tabernacle Choir",Joy to The World,84,84,2,,,,
95,down,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",91,91,2,,,,
96,down,Ludovico Einaudi,Dietro casa,69,4,119,,,,
97,-,Hugar,IV,-,7,6,,,,
98,down,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,88,88,2,,,,
99,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,85,24,8,,,,
100,-,Sirius Eyes,Lonely Bird,-,44,3,,,,
