Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,76,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),51,1,2,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,76,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,76,,,,
5,down,Rosey Chan,Infinity,3,2,6,,,,
6,up,Max Richter,Mirrors,29,2,9,,,,
7,up,Joep Beving,Losar,12,7,3,,,,
8,up,Belle Chen,Improvisation: What Happens Next,10,7,4,,,,
9,up,João Balouta,Finding Sense,63,9,2,,,,
10,down,Nils Frahm,Because This Must Be,8,4,4,,,,
11,up,Clemens Christian Poetzsch,Kaschmir,61,11,2,,,,
12,down,Belle Chen,Let Me Tell You A Story,6,6,3,,,,
13,up,Moux,heart pieces,52,13,5,,,,
14,up,I TRAVEL LIGHT,Antidote,60,14,2,,,,
15,up,The Masked Pianoman,Eternity,25,14,4,,,,
16,up,Laurence Ipsum,Beginning Here,21,8,4,,,,
17,down,Nils Frahm,About Coming and Leaving,14,3,6,,,,
18,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",9,6,4,,,,
19,-,Vetle Nærø,Hypnagogia,-,6,1,,,,
20,down,Carlos Cipa,I wanted you to know (Munich Session),5,5,3,,,,
21,down,Andrea Viscardi,A Day At the Castle,16,16,3,,,,
22,down,Simone Dinnerstein,An Elegy for Our Time,7,3,7,,,,
23,up,Ludovico Einaudi,I giorni,39,12,74,,,,
24,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",53,13,2,,,,
25,up,Andreas Ihlebæk,Waltz 21,27,5,4,,,,
26,down,Elin Lilja,Dreamer,15,15,3,,,,
27,down,Mammoth,Dawn,13,13,3,,,,
28,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",11,11,3,,,,
29,up,Ludovico Einaudi,Fly,37,5,76,,,,
30,up,Céline Morgan,Marching Summer,36,21,4,,,,
31,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",34,13,4,,,,
32,down,Josh Kramer,Fundersam,17,17,3,,,,
33,up,Clemens Christian Poetzsch,Solitaer,62,30,2,,,,
34,up,Clemens Christian Poetzsch,Apparat (Piano Skit),67,34,2,,,,
35,down,Eydís Evensen,Dagdraumur,18,6,6,,,,
36,down,Dustin O'Halloran,Prelude 3,22,22,3,,,,
37,down,Wei Luo & Christopher Tin,Nocturne,28,20,4,,,,
38,down,Akira Kosemura,Hidden Waltz,19,16,10,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,6,76,,,,
40,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",40,7,7,,,,
41,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,2,76,,,,
42,up,Peter Gregson,Somnia,64,39,4,,,,
43,down,Ludovico Einaudi,Divenire,32,6,76,,,,
44,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",47,13,7,,,,
45,down,Goetz Oestlind,Annies vaggvisa,33,22,4,,,,
46,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",24,8,6,,,,
47,down,Holly Jones,Agape,30,9,7,,,,
48,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),48,5,15,,,,
49,up,Søndag Søndag,Torsdag,78,49,2,,,,
50,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,18,,,,
51,down,Ólafur Arnalds,saman,35,2,43,,,,
52,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,11,1,,,,
53,-,Tom Blankenberg,hibiskus,-,22,1,,,,
54,-,Ludovico Einaudi,Fossils,-,54,2,,,,
55,down,Wide Eyed,Song for Three (Solo Piano Version),45,3,8,,,,
56,down,Doeke,Interlude,46,16,7,,,,
57,-,Chad Lawson,Rain,-,33,1,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,17,73,,,,
59,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,59,1,,,,
60,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,21,1,,,,
61,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,61,1,,,,
62,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,62,1,,,,
63,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,66,51,4,,,,
64,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto",-,64,1,,,,
65,-,Elliott Jacqués,Primrose Hill,-,7,1,,,,
66,-,Ola Gjeilo,Still,-,5,47,,,,
67,-,Milana Zilnik,Viola,-,15,6,,,,
68,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,48,5,,,,
69,-,Anders Miolin,"Giga (Orig. for Baroque lute, arr. for 12 string guitar)",-,69,2,,,,
70,-,Anders Miolin,"Phantasia D-dur (Orig. for Baroque lute, arr. for 12 string guitar)",-,66,2,,,,
71,-,Anders Miolin,"Phantasia d-moll (Orig. for Baroque lute, arr. for 12 string guitar)",-,67,3,,,,
72,-,Anders Miolin,"Phantasia a-moll (Orig. for Baroque lute, arr. for 12 string guitar)",-,72,2,,,,
73,-,Vetle Nærø,Worlds Collide,-,42,1,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,74,2,,,,
75,-,Lambert,Otis,-,44,7,,,,
76,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,18,1,,,,
77,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,10,75,,,,
78,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,78,1,,,,
79,-,Max Richter,Solitaries,-,79,1,,,,
80,down,Pavel Fedorov,Waltz in H-Moll,44,10,8,,,,
81,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,13,,,,
82,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Movement Study,-,82,1,,,,
83,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,76,1,,,,
84,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,84,1,,,,
85,-,Federico Albanese,Early Dance (Redux Version),-,49,1,,,,
86,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,93,35,5,,,,
87,-,Jacco Wynia,Never Ending Stillness,-,87,1,,,,
88,-,Dirk Maassen,Diaries (from Home),-,2,18,,,,
89,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],68,50,7,,,,
90,-,Henrik Lindstrand,Dungen,-,20,15,,,,
91,down,Dirk Maassen,In Another Life,20,2,7,,,,
92,-,Annelie,October,-,9,8,,,,
93,-,Anders Miolin,Regresando a Sevilla,-,72,3,,,,
94,-,Angèle Dubeau & La Pietà,Human,-,56,4,,,,
95,-,Max Richter & Mari Samuelsen,Prelude 2,-,95,1,,,,
96,-,Anders Miolin,Miles' dream,-,85,3,,,,
97,-,Anders Miolin,Une odyssée des rêves lucides: VI. La Jungle Enigmatique,-,97,2,,,,
98,down,Sophie Hutchings,Elysian Days,38,9,8,,,,
99,-,Goetz Oestlind,Morning Dew,-,48,6,,,,
100,-,Anders Miolin,Une odyssée des rêves lucides: V. Le Temple d’Incantation,-,100,1,,,,
