Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),2,1,3,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,77,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,77,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,77,,,,
5,up,Rosey Chan,Infinity,5,2,7,,,,
6,up,Vetle Nærø,Hypnagogia,19,6,2,,,,
7,up,Elliott Jacqués,Primrose Hill,65,7,2,,,,
8,down,Max Richter,Mirrors,6,2,10,,,,
9,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",50,4,19,,,,
10,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,10,1,,,,
11,down,Joep Beving,Losar,7,7,4,,,,
12,down,Nils Frahm,Because This Must Be,10,4,5,,,,
13,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",24,13,3,,,,
14,down,Clemens Christian Poetzsch,Kaschmir,11,11,3,,,,
15,up,Milana Zilnik,Viola,67,15,7,,,,
16,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",52,11,2,,,,
17,up,Nils Frahm,About Coming and Leaving,17,3,7,,,,
18,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",76,18,2,,,,
19,-,Andreas Ihlebæk,Skraavika,-,18,1,,,,
20,-,Eydís Evensen,Næturdögg,-,6,1,,,,
21,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",60,21,2,,,,
22,up,Tom Blankenberg,hibiskus,53,22,2,,,,
23,down,Belle Chen,Let Me Tell You A Story,12,6,4,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,2,77,,,,
25,down,Belle Chen,Improvisation: What Happens Next,8,7,5,,,,
26,up,Ludovico Einaudi,Divenire,43,6,77,,,,
27,down,I TRAVEL LIGHT,Antidote,14,14,3,,,,
28,down,Ludovico Einaudi,I giorni,23,12,75,,,,
29,down,Carlos Cipa,I wanted you to know (Munich Session),20,5,4,,,,
30,up,Clemens Christian Poetzsch,Solitaer,33,30,3,,,,
31,up,Dustin O'Halloran,Prelude 3,36,22,4,,,,
32,down,Laurence Ipsum,Beginning Here,16,8,5,,,,
33,up,Chad Lawson,Rain,57,33,2,,,,
34,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",28,11,4,,,,
35,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,25,1,,,,
36,down,Andrea Viscardi,A Day At the Castle,21,16,4,,,,
37,up,Wei Luo & Christopher Tin,Nocturne,37,20,5,,,,
38,down,João Balouta,Finding Sense,9,9,3,,,,
39,down,Mammoth,Dawn,27,13,4,,,,
40,down,Simone Dinnerstein,An Elegy for Our Time,22,3,8,,,,
41,down,Ludovico Einaudi,Fly,29,5,77,,,,
42,down,Andreas Ihlebæk,Waltz 21,25,5,5,,,,
43,down,Clemens Christian Poetzsch,Apparat (Piano Skit),34,34,3,,,,
44,down,Céline Morgan,Marching Summer,30,21,5,,,,
45,down,Moux,heart pieces,13,13,6,,,,
46,down,The Masked Pianoman,Eternity,15,14,5,,,,
47,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",31,13,5,,,,
48,down,Elin Lilja,Dreamer,26,15,4,,,,
49,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",18,6,5,,,,
50,-,William Howard,"3 Nocturnes: No. 1, —",-,50,1,,,,
51,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",44,13,8,,,,
52,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,10,76,,,,
53,down,Akira Kosemura,Hidden Waltz,38,16,11,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,6,77,,,,
55,-,Neil Cowley,Prayer,-,38,9,,,,
56,down,Goetz Oestlind,Annies vaggvisa,45,22,5,,,,
57,down,Peter Gregson,Somnia,42,39,5,,,,
58,down,Josh Kramer,Fundersam,32,17,4,,,,
