Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,33,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,33,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,33,,,,
4,up,Alexis Ffrench,Rivers (Solo Piano Version),46,4,2,,,,
5,up,Stephan Moccio,Le Temps Qui Passe,54,5,2,,,,
6,down,Lambert,Gdansk,4,4,3,,,,
7,down,Yiruma,Room With A View,5,5,4,,,,
8,up,Agnes Fredenberg,In the Stillness of Summer,8,8,3,,,,
9,up,Melody Musings,Poplar Fluff,57,8,2,,,,
10,down,Rosey Chan,Autumn,7,7,4,,,,
11,up,Lambert,In In,59,11,2,,,,
12,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",10,10,3,,,,
13,down,Stephan Moccio,Nuit Blanche,12,6,4,,,,
14,down,Florian Christl,Melodie (Solo Piano Version),6,4,4,,,,
15,up,Viktor Valkov,Miniatures: No. 4. Pastoral,24,15,2,,,,
16,down,Milana Zilnik,Calla,14,3,15,,,,
17,down,Laurence Ipsum,Sunday Rain,11,3,6,,,,
18,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",37,2,8,,,,
19,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",17,17,3,,,,
20,up,Frederik Snæland,Frigjort,20,14,4,,,,
21,down,Chad Lawson,Stay,18,2,10,,,,
22,up,Ludovico Einaudi,Divenire,36,6,33,,,,
23,up,Ludovico Einaudi,Fly,26,5,33,,,,
24,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",16,16,3,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,6,33,,,,
26,down,Silas Bassa,Wonder,13,13,4,,,,
27,down,Stephan Moccio,Sea Change,19,4,6,,,,
28,up,Iannis Eralos,Trost (feat. Juan Maria Solare),28,15,5,,,,
29,down,Jiří Horák,Hint of Perfection,23,7,5,,,,
30,down,Douglas Riva,Enfants d'un Rêve,25,16,7,,,,
31,up,Milana Zilnik,Garofano,35,6,8,,,,
32,down,Miquel Villalba,Canco de l'hivern,22,22,3,,,,
33,down,Jiří Horák,Awareness,32,17,6,,,,
34,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",29,29,3,,,,
35,down,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 3. Rondo (Allegro)",33,4,23,,,,
36,down,Goetz Oestlind,Repose,31,17,6,,,,
37,up,Laurence Ipsum,If This Was True,44,9,6,,,,
38,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",40,4,23,,,,
39,up,Emerson String Quartet,"String Quartet No. 15 in A Minor, Op. 132: IV. Alla marcia, Assai vivace - Più allegro - Presto",47,5,22,,,,
40,down,Nico Pistolesi,Dalla mia finestra,34,13,5,,,,
41,up,"Nikolaus Harnoncourt, Concentus Musicus Wien, Laura Aikin, Johannes Chum, Ruben Drole & Bernarda Fink","Missa Solemnis in D Major, Op. 123: IV. Sanctus: Sanctus",48,6,22,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,15,33,,,,
43,down,Laurence Ipsum,And I'm Feeling Good,27,4,16,,,,
44,down,Ayna Lustro,Not so Bad,39,35,6,,,,
45,down,Goetz Oestlind,Well Protected,42,30,6,,,,
46,down,Cinthya Garcia,Raindrop (Piano Version),45,23,6,,,,
47,down,Andreas Ihlebæk,One More,30,12,5,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,33,,,,
49,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,10,32,,,,
50,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,9,1,,,,
51,down,Robert Ekson,Two Sisters,43,19,5,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,17,33,,,,
53,down,Laurence Ipsum,Checking In,9,2,5,,,,
54,down,Jiří Horák,A Bit of Hope,38,19,6,,,,
55,-,Evgeny Samoyloff,Une larme,-,18,1,,,,
56,up,Ola Gjeilo,Still,58,5,33,,,,
57,down,Ludovico Einaudi,I giorni,52,12,33,,,,
58,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",61,31,28,,,,
59,down,Ludovico Einaudi,Primavera,51,10,31,,,,
60,up,Yiruma,Falling in Love (Piano Version),63,52,10,,,,
61,up,Ólafur Arnalds,saman,95,2,21,,,,
62,up,Ludovico Einaudi,Dietro casa,89,4,32,,,,
63,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,41,20,,,,
64,up,Ludovico Einaudi,Le onde,76,34,28,,,,
65,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,20,26,,,,
66,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,6,7,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,3,14,,,,
68,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,51,3,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",66,54,16,,,,
70,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,46,8,,,,
71,-,"Andreas Blau, Berlin Philharmonic & Herbert von Karajan","Concerto in G Minor, Op. 10 No. 2 (""La Notte""): I. Largo - Fantasmi. Presto",-,53,12,,,,
72,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),83,26,24,,,,
73,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,8,,,,
74,-,Ludovico Einaudi,Ora,-,41,20,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,75,1,,,,
76,up,Ludovico Einaudi,Primavera,78,55,19,,,,
77,-,Juanes,La Camisa Negra,-,56,1,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,22,8,,,,
79,-,Hans Zimmer,Leave No. Man Behind,-,65,2,,,,
80,up,Ludovico Einaudi,The Earth Prelude,85,21,26,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",92,52,24,,,,
82,up,Hanspeter Reimann,Quando a Dor Doi,82,82,2,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",96,65,13,,,,
84,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,84,1,,,,
85,-,Redi Hasa,Dajti Mountain,-,85,1,,,,
86,down,Ludovico Einaudi & Marco Decimo,A Fuoco,67,45,19,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,50,3,,,,
88,down,Hanspeter Reimann,Quando Você Fechar Os Olhos,84,64,2,,,,
89,down,Ludovico Einaudi,Le onde,77,41,28,,,,
90,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,78,1,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei,-,59,2,,,,
92,-,Yiruma,Sunset Bird,-,70,3,,,,
93,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,93,1,,,,
94,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,53,8,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",87,64,16,,,,
96,-,Ólafur Arnalds,re:member,-,72,3,,,,
97,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,63,8,,,,
98,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,98,1,,,,
99,-,Ludovico Einaudi,Gravity,-,80,2,,,,
100,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,38,19,,,,
