Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,81,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,81,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,81,,,,
4,up,Sofiane Pamart,MOON,5,4,3,,,,
5,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",6,5,3,,,,
6,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",8,6,3,,,,
7,-,James Heather,Passing Soul,-,7,2,,,,
8,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,1,7,,,,
9,up,Laurence Ipsum,On a Steep Slope,16,9,3,,,,
10,-,Daniele Meneghello,Momenti,-,10,1,,,,
11,-,Doeke,Inspiration,-,11,1,,,,
12,-,Milana Zilnik,Estate,-,3,1,,,,
13,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],15,8,4,,,,
14,up,The Masked Pianoman,Farewell,19,14,3,,,,
15,-,Teodor Wolgers,Think Different,-,15,1,,,,
16,up,Wide Eyed,Arc (Solo Piano Version),18,10,3,,,,
17,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,11,11,3,,,,
18,down,Lucas Forch,Arturo,9,3,4,,,,
19,-,Andreas Ihlebæk,Let Me Be Good,-,19,1,,,,
20,down,Aron van Selm,Lament (Solo Piano),10,10,4,,,,
21,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,21,1,,,,
22,down,Goetz Oestlind,Soluppgång,14,7,5,,,,
23,up,Javi Lobe,Past and Present,29,15,4,,,,
24,up,Ludovico Einaudi,Fly,24,5,81,,,,
25,-,Rosey Chan,Unity (Chakra 8),-,3,1,,,,
26,-,Jess Gillam,Across The Universe (Arr. Lawson),-,26,6,,,,
27,down,Ludovico Einaudi,Divenire,25,6,81,,,,
28,down,Sarah Watson,Dream,13,9,5,,,,
29,up,Ludovico Einaudi,I giorni,65,12,79,,,,
30,down,Fabrizio Paterlini,Solitude,12,5,4,,,,
31,-,Pieter de Graaf,August Sings,-,5,1,,,,
32,down,里歐皮,Sweet dream,7,6,4,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,81,,,,
34,-,Stephan Moccio,Solace,-,34,4,,,,
35,down,Clemens Christian Poetzsch,Kaschmir,33,11,7,,,,
36,-,Alexander Motovilov,Passage Dauphine,-,12,1,,,,
37,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),20,12,4,,,,
38,up,Vetle Nærø,Hypnagogia,40,6,6,,,,
39,-,Peter Gregson,Somnia,-,39,8,,,,
40,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",74,18,6,,,,
41,down,Secret Garden,Sleepsong (Piano Version),34,34,6,,,,
42,up,Milana Zilnik,Viola,43,15,11,,,,
43,up,Randall Goosby & Zhu Wang,Adoration,68,43,2,,,,
44,down,Moux,heart pieces,31,13,10,,,,
45,-,Andrea Viscardi,A Day At the Castle,-,16,7,,,,
46,up,Tom Blankenberg,hibiskus,91,22,6,,,,
47,down,The Masked Pianoman,Grace,26,14,5,,,,
48,down,Milana Zilnik,Aprile,32,24,3,,,,
49,-,Federico Albanese,Early Dance (Redux Version),-,49,4,,,,
50,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,31,7,,,,
51,down,Max Richter,Mirrors,36,2,14,,,,
52,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",17,11,6,,,,
53,up,Belle Chen,Let Me Tell You A Story,96,6,8,,,,
54,-,Teddy Abrams,Fourth Mode,-,54,2,,,,
55,-,Doeke,Creation,-,7,1,,,,
56,-,Isobel Waller-Bridge,Illuminations,-,56,1,,,,
57,up,Ola Gjeilo & Kristian Kvalvaag,January,86,57,2,,,,
58,-,Pavel Fedorov,Simple,-,8,1,,,,
59,-,Ludovico Einaudi,Fossils,-,54,5,,,,
60,-,Rebecca Jean Rossi,Tribeca,-,60,1,,,,
61,-,João Balouta,Finding Sense,-,9,6,,,,
62,-,Josep Colom,Música callada: I. Angelico,-,11,1,,,,
63,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,63,1,,,,
64,-,Belle Chen,Three Short Scenes: I. Dandelion,-,6,1,,,,
65,-,Romain David & Stéphanie Moraly,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,65,1,,,,
66,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,66,1,,,,
67,-,"Jérémy Jouve, François Salque & Pierre Fouchenneret",Parmi le vent,-,67,1,,,,
68,down,Ólafur Arnalds,saman,27,2,48,,,,
69,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,69,2,,,,
70,-,Wave of Sound,When I Sleep in Your Hands,-,16,1,,,,
71,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,71,1,,,,
72,-,Lilit Tonoyan & Davit Melkonyan,My Heart Trembles (Excerpt) [Arr. L. Tonoyan & D. Melkonyan for Violin & Cello],-,72,1,,,,
73,-,Ever So Blue,Forgotten,-,73,2,,,,
74,down,Eydís Evensen,Næturdögg,22,6,5,,,,
75,-,Ensemble Le Déluge & Laurent Wagschal,"Prière pour violoncelle et piano, Op. 158",-,75,1,,,,
76,down,Max Richter,Dream 2 (entropy) [Pt. 2],48,48,7,,,,
77,-,Simon Leoza,L'archange,-,77,1,,,,
78,-,Charles Richard-Hamelin,"24 Préludes, Op. 28: No. 15 in D-Flat Major - Sostenuto",-,78,1,,,,
79,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",89,11,8,,,,
80,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",21,10,5,,,,
81,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",72,13,7,,,,
82,down,Andreas Ihlebæk,Skraavika,62,18,5,,,,
83,down,Amity Fall,Weight,41,15,5,,,,
84,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,70,14,,,,
85,-,I TRAVEL LIGHT,Antidote,-,14,6,,,,
86,down,Sophie Hutchings,Not Alone,54,50,5,,,,
87,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,34,10,,,,
88,-,Javi Lobe,Written in Stone,-,4,1,,,,
89,down,Rosey Chan,Infinity,52,2,11,,,,
90,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],95,10,80,,,,
91,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,40,4,,,,
92,down,Neil Cowley,Prayer,38,38,13,,,,
93,down,Mammoth,Dawn,56,13,8,,,,
94,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,94,1,,,,
95,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ジェイムス・ジャド",愛の挨拶 作品12,-,95,1,,,,
96,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],78,17,8,,,,
97,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,97,1,,,,
98,down,Elliott Jacqués,Primrose Hill,44,7,6,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,6,81,,,,
100,-,Eydís Evensen,The Northern Sky,-,78,2,,,,
