Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,100,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,100,,,,
3,up,Ludovico Einaudi,Una Mattina,6,1,100,,,,
4,up,Stephan Moccio,Le Jardin de Monsieur Monet,7,3,6,,,,
5,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,8,5,3,,,,
6,up,Ludovico Einaudi,Dietro casa,73,4,71,,,,
7,down,Matteo Myderwyk,Aria,3,3,3,,,,
8,up,Dirk Maassen,Diaries (from Home),39,2,21,,,,
9,up,Ludovico Einaudi,Ascolta,32,9,6,,,,
10,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",33,10,3,,,,
11,up,Chill Patrol,Soedersved,11,5,8,,,,
12,up,Ólafur Arnalds,saman,81,2,60,,,,
13,down,Belle Chen,Lullaby for Edward,5,5,3,,,,
14,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",31,6,3,,,,
15,up,Chad Lawson,Nocturne in a Minor,41,8,2,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,100,,,,
17,up,Alexis Ffrench,Moments,37,5,4,,,,
18,down,Laurence Ipsum,Closer,12,12,3,,,,
19,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",61,5,10,,,,
20,up,Dirk Maassen,To the Sky (Moderate),57,20,5,,,,
21,up,Olivia Belli,As I Was,49,8,3,,,,
22,up,Ludovico Einaudi,Divenire,29,6,100,,,,
23,up,Dirk Maassen,In Another Life,47,2,9,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,92,1,2,,,,
25,down,Ola Gjeilo,Still,15,5,57,,,,
26,-,Nils Frahm,Because This Must Be,-,4,12,,,,
27,down,Isle'r,The Path and the Rain,9,9,3,,,,
28,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",46,28,2,,,,
29,-,Joep Beving,The Light She Brings,-,29,1,,,,
30,up,Otto A. Totland,Pinô,97,30,2,,,,
31,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,25,2,,,,
32,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",18,5,6,,,,
33,down,Federico Albanese,Silenzio,22,22,3,,,,
34,-,Dirk Maassen,La mer,-,34,1,,,,
35,-,Sofiane Pamart,Borealis,-,5,1,,,,
36,-,Dirk Maassen,Peace of Mind,-,36,9,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,34,25,,,,
38,up,Florian Christl,Moments,93,19,2,,,,
39,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,4,4,3,,,,
40,-,Federico Albanese,"Shadow Land, Pt. 1",-,40,1,,,,
41,-,Dirk Maassen,Falling Stars,-,41,1,,,,
42,-,Dirk Maassen,Two Skies,-,15,14,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,25,24,,,,
44,-,Eydís Evensen,Brotin,-,11,12,,,,
45,-,Ludovico Einaudi,Tu Sei,-,18,4,,,,
46,-,Fabrizio Paterlini,"My Piano, The Clouds",-,38,1,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,6,99,,,,
48,up,Maya Wilkes,For a While,53,8,4,,,,
49,-,Dirk Maassen,Air (from Home),-,32,1,,,,
50,-,Jean-Michel Blais,roses,-,48,1,,,,
51,-,Fabrizio Paterlini,Wind Song,-,51,1,,,,
52,-,Rewired88,Sapphires,-,52,1,,,,
53,-,Ludovico Einaudi,Taranta (Remastered 2020),-,53,1,,,,
54,up,Ben Crosland,The Hourglass,72,24,4,,,,
55,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,21,2,,,,
56,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,3,,,,
58,-,Hanspeter Reimann,Terzett Aus Jour De Gloire,-,58,1,,,,
59,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],87,6,10,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,31,19,,,,
61,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,61,1,,,,
62,-,Ô Lake,Nocturne,-,4,13,,,,
63,-,Tim Linghaus,Wild Dandelion (Piano Solo),-,61,1,,,,
64,-,Ludovico Einaudi,Time Lapse (Reimagined by Mercan Dede),-,64,1,,,,
65,-,Roxane Elfasci,Arabesque n°1 (Arr: Roxane Elfasci),-,65,1,,,,
66,-,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. [Ohne Satzbezeichnung]",-,66,1,,,,
67,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,11,10,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,68,1,,,,
69,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,69,1,,,,
70,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,70,2,,,,
71,-,Lucas Forch,Naoko,-,71,1,,,,
72,up,Olivia Belli,Visions to Come,98,13,2,,,,
73,-,Ever So Blue,Legato,-,72,3,,,,
74,-,Yann Tiersen,Penn ar Roc'h,-,62,1,,,,
75,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",-,75,1,,,,
76,-,Ludovico Einaudi,Le onde,-,41,67,,,,
77,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus IX a 4 alla duodecima",-,77,1,,,,
78,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,42,7,,,,
79,-,Stefan Truyman,Fly Like a Leaf,-,7,6,,,,
80,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,48,12,,,,
81,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus I",-,81,1,,,,
82,-,Ólafur Arnalds,Still / Sound,-,10,27,,,,
83,-,Ludovico Einaudi,Oltremare,-,28,37,,,,
84,-,Alexis Ffrench,A Time of Wonder,-,46,1,,,,
85,-,Dirk Maassen,Introspective (from Home),-,85,1,,,,
86,-,Hugar,Vísur Vatnsenda-Rósu,-,86,1,,,,
87,down,Alexis Ffrench,Shine (Solo Piano Version),56,3,10,,,,
88,-,Sophie Hutchings,By Night,-,88,1,,,,
89,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,56,3,,,,
90,-,Ludovico Einaudi,I giorni,-,12,96,,,,
91,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 22 in G Minor",-,91,1,,,,
92,-,Ludovico Einaudi,Primavera,-,10,69,,,,
93,-,Beatrice Rana,"12 Études, Op. 25: No. 10 in B Minor",-,93,1,,,,
94,down,Moux,heart pieces,40,13,29,,,,
95,-,Ilya Beshevli,Covenant,-,95,1,,,,
96,down,Matteo Myderwyk,Remembrance,65,4,13,,,,
97,down,Derek Gripper,Seeing Nobody (Studio Version),85,85,2,,,,
98,-,Stephan Moccio,Solace,-,34,6,,,,
99,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],64,10,97,,,,
100,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,72,2,,,,
