Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,70,,,,
2,up,Max Richter,Mirrors,2,2,3,,,,
3,up,Wide Eyed,Song for Three (Solo Piano Version),44,3,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,8,1,70,,,,
5,up,Tom Ashbrook,Solitude III,10,5,3,,,,
6,down,Ólafur Arnalds,saman,3,2,37,,,,
7,down,Ô Lake,Nocturne,6,4,4,,,,
8,up,Nils Frahm,O I End,47,8,2,,,,
9,up,Sophie Hutchings,Elysian Days,53,9,2,,,,
10,up,Pavel Fedorov,Waltz in H-Moll,50,10,2,,,,
11,down,Carlos Cipa,Today and it’s gone (Munich Session),7,7,3,,,,
12,down,Víkingur Ólafsson,Muse d'eau,5,5,3,,,,
13,down,Fabrizio Paterlini,LIfeBlood,4,4,2,,,,
14,up,Zeppi,maggio,56,14,2,,,,
15,up,Dirk Maassen,Diaries (from Home),17,2,13,,,,
16,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",9,9,3,,,,
17,down,RIOPY,Noah,11,6,4,,,,
18,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",23,15,4,,,,
19,down,Sofiane Pamart,San Francisco,13,2,15,,,,
20,down,Eydís Evensen,Brotin,14,11,5,,,,
21,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",26,10,4,,,,
22,down,Cory Alstad,The Room Upstairs,20,9,4,,,,
23,down,Ludovico Einaudi,Una Mattina,15,1,70,,,,
24,down,Ólafur Arnalds,We Contain Multitudes (From Home),18,7,12,,,,
25,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",36,21,4,,,,
26,up,Kim Andre Arnesen,Snow Light,30,9,9,,,,
27,up,Jiří Horák,Peculiar Flow,27,12,4,,,,
28,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",19,5,6,,,,
29,down,Rui Massena,A SONG,24,13,4,,,,
30,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",49,5,15,,,,
31,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",21,4,8,,,,
32,up,Agnes Fredenberg,Silver and Gold,51,9,12,,,,
33,up,Agnes Fredenberg,Some Days,38,33,4,,,,
34,up,Anquetil,Gymnopedie No. 1,61,13,11,,,,
35,up,Zeppi,nebbia bianca,39,10,9,,,,
36,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",34,32,3,,,,
37,down,The Masked Pianoman,Hope,31,14,4,,,,
38,-,Dirk Maassen,In Another Life,-,2,1,,,,
39,down,Svetoslav Karparov,Arsenalna,37,27,4,,,,
40,up,Elinor Ahlstrand,Fårö,40,6,10,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,6,70,,,,
42,up,I TRAVEL LIGHT,Vézelay,55,11,9,,,,
43,down,Ali Toygar,Alate,29,29,3,,,,
44,down,Stephan Moccio,Sea Change,12,4,16,,,,
45,down,Stephan Moccio,Winter Waltz,22,5,16,,,,
46,down,The Masked Pianoman,Magic,45,11,7,,,,
47,up,Stephan Moccio,Porcelain,54,2,6,,,,
48,-,Simone Dinnerstein,An Elegy for Our Time,-,3,1,,,,
49,down,Sofiane Pamart,Ocean,43,5,8,,,,
50,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",48,4,21,,,,
51,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,7,1,,,,
52,up,Hans Francken,When It Snows in November,68,37,4,,,,
53,up,Neil Cowley,Prayer,80,38,3,,,,
54,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,5,9,,,,
55,-,Doeke,Interlude,-,16,1,,,,
56,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,13,1,,,,
57,down,Ludovico Einaudi,Fly,52,5,70,,,,
58,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,10,69,,,,
59,down,Ludovico Einaudi,Divenire,25,6,70,,,,
60,up,Jeremiah Fraites,Tokyo,62,16,7,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,2,70,,,,
62,-,Søndag Søndag,Fredag,-,62,6,,,,
63,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",82,55,2,,,,
64,up,Ferenc Snetberger,Your Smile (Live),100,64,3,,,,
65,-,Hans Zimmer,Leave No. Man Behind,-,65,3,,,,
66,up,Ólafur Arnalds,Still / Sound (Sunrise Session),70,51,2,,,,
67,-,Ludovico Einaudi,I giorni,-,12,68,,,,
68,down,Lambert,As Ballad,35,9,6,,,,
69,-,Holly Jones,Agape,-,9,1,,,,
70,down,Stephan Moccio,Earned It (Arr. for Solo Piano),64,64,2,,,,
71,-,Neil Cowley,She Lives in Golden Sands,-,71,1,,,,
72,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,72,1,,,,
73,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,73,1,,,,
74,-,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",-,74,1,,,,
75,-,Ólafur Arnalds,Still / Sound,-,10,9,,,,
76,-,Salieri Chamber Orchestra & Tamas Pal,"Symphonie in A Major, WV 421: I. Allegro",-,76,1,,,,
77,-,Salieri Chamber Orchestra & Tamas Pal,"Symphonie in C Major, WV 361: III. Tempo di minuetto",-,77,1,,,,
78,-,Stephan Moccio,Ow,-,2,5,,,,
79,-,Salieri Chamber Orchestra & Tamas Pal,"Symphonie in C Major, WV 361: II. Andante",-,79,1,,,,
80,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,80,1,,,,
81,-,Salieri Chamber Orchestra & Tamas Pal,"Symphonie in C Major, WV 361: I. Allegro molto",-,81,1,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,56,,,,
83,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,80,1,,,,
84,-,Salieri Chamber Orchestra & Tamas Pal,"Symphonie in E Major, WV 393: III. Minuetto",-,84,1,,,,
85,-,Salieri Chamber Orchestra & Tamas Pal,"Symphonie in E Major, WV 393: II. Andante molto",-,85,1,,,,
86,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,78,2,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,17,67,,,,
88,down,Max Richter,Andante Loops,63,27,11,,,,
89,-,Salieri Chamber Orchestra & Tamas Pal,"Symphonie in E Major, WV 393: I. Allegro",-,89,1,,,,
90,-,Salieri Chamber Orchestra & Tamas Pal,"Symphonie in F Major, WV 398: III. Allegro assai",-,90,1,,,,
91,-,Theresa Kent,The Last Days of Summer,-,19,6,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,51,8,,,,
93,-,Salieri Chamber Orchestra & Tamas Pal,"Symphonie in F Major, WV 398: II. Andante",-,93,1,,,,
94,-,Salieri Chamber Orchestra & Tamas Pal,"Symphonie in F Major, WV 398: I. Allegro assai",-,94,1,,,,
95,-,Alban Claudin,It's a Long Way to Happiness,-,95,1,,,,
96,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,75,1,,,,
97,-,Salieri Chamber Orchestra & Tamas Pal,"Symphonie in A Major, WV 432: III. Con spirito",-,97,1,,,,
98,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),69,26,34,,,,
99,-,Søndag Søndag,Mandag,-,67,1,,,,
100,-,Sting,Fields of Gold (New Version),-,100,1,,,,
