Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,8,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,8,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,8,,,,
4,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",42,4,2,,,,
5,up,Matteo Myderwyk,Charlotte,6,2,6,,,,
6,up,"Hugh Wolff, Thomas Hampson & The Saint Paul Chamber Orchestra",O Tannenbaum,46,3,3,,,,
7,down,Michael Logozar,Drift,2,1,8,,,,
8,up,Harry Christophers & The Sixteen,Good King Wenceslas,54,8,3,,,,
9,up,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",65,8,3,,,,
10,down,Ólafur Arnalds,saman (berlin) [live],5,5,6,,,,
11,down,Ola Gjeilo,Still,7,5,8,,,,
12,-,Carlos Cipa,senna's joy (Solo Piano Version),-,4,1,,,,
13,up,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),56,13,4,,,,
14,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),86,14,4,,,,
15,down,Ludovico Einaudi,Divenire,9,6,8,,,,
16,up,"Bielefelder Kinderchor, Gerhard Bunk & Friedrich Oberschelp",Alle Jahre wieder,49,16,3,,,,
17,down,Arcadi Volodos,"Minuet in A Major, D. 334",8,4,8,,,,
18,down,Maurice Sawin,Snowflakes,10,6,8,,,,
19,down,Gareth Malone,Music for Healing Pt. 1,11,9,6,,,,
20,down,Ludovico Einaudi,Day 7: Ascent,18,12,8,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,15,8,,,,
22,down,Alma Deutscher,The Lonely Pine-Tree,15,12,6,,,,
23,-,Stephan Berg,Not Alone,-,7,1,,,,
24,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,72,24,2,,,,
25,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",57,25,2,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,6,8,,,,
27,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,92,27,3,,,,
28,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",62,28,2,,,,
29,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,79,23,3,,,,
30,-,The Sixteen & Harry Christophers,Away in a Manger,-,30,1,,,,
31,down,Alexis Ffrench,Story of You,12,6,8,,,,
32,up,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",97,32,3,,,,
33,down,Alexandra Stréliski,Interlude,27,8,8,,,,
34,down,Piano Novel,Planet Unknown (Solo Piano Version),13,10,8,,,,
35,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,14,1,,,,
36,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,36,1,,,,
37,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,8,1,,,,
38,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",87,38,2,,,,
39,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",71,39,2,,,,
40,down,Wilson Trouvé,Plana,17,4,8,,,,
41,down,Jef Martens,Before You Close Your Eyes,14,9,8,,,,
42,down,Mourad,Improvisation sur Clair de lune,16,15,6,,,,
43,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",80,43,2,,,,
44,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,44,2,,,,
45,-,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,-,45,2,,,,
46,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,100,24,4,,,,
47,down,Carlos Cipa,and she was,22,12,8,,,,
48,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,21,21,6,,,,
49,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),85,49,2,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,8,,,,
51,down,Jacob David,Dvale,19,17,6,,,,
52,down,Ludovico Einaudi,I giorni,30,12,8,,,,
53,up,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",It's Beginning To Look Like Christmas,70,53,2,,,,
54,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,50,1,,,,
55,-,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",-,55,1,,,,
56,down,Ludovico Einaudi,Fly,24,5,8,,,,
57,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,55,1,,,,
58,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,58,1,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,17,8,,,,
60,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,60,1,,,,
61,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,10,7,,,,
62,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",52,31,6,,,,
63,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,63,2,,,,
64,down,Laurence Ipsum,First Rays,26,14,8,,,,
65,-,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),-,65,1,,,,
66,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,66,2,,,,
67,-,London Brass,Es Ist Ein Ros' Entsprungen,-,50,1,,,,
68,down,Kai Schumacher,ACABb,23,15,8,,,,
69,down,Ludovico Einaudi,Dietro casa,41,4,8,,,,
70,-,The King's Singers,"Hodie Christus natus est, SwWV 163",-,70,1,,,,
71,-,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,-,71,1,,,,
72,down,Luke Howard,Casino,32,18,8,,,,
73,down,Lambert,Awake,35,11,8,,,,
74,down,Angus MacRae,Stone Angel,40,32,8,,,,
75,down,Huw Watkins,Arcadia,37,16,8,,,,
76,down,小瀬村晶,Trace,28,14,8,,,,
77,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,20,7,,,,
78,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, H. 130, Pt. 2: ""Il s'en va loin de la terre"" (Chorus)",-,78,1,,,,
79,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),-,79,1,,,,
80,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,80,1,,,,
81,down,Alexander Chapman Campbell,Yearning,33,23,8,,,,
82,down,Oliver Brouwer,Diamond,25,22,6,,,,
83,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,36,21,8,,,,
84,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,7,1,,,,
85,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),55,26,8,,,,
86,down,Ludovico Einaudi,Primavera,51,10,7,,,,
87,-,"Chor des Bayerischen Rundfunks, Akademie für Alte Musik Berlin, Max Hanft & Peter Dijkstra","Weihnachts-Oratorium, BWV 248, Pt. 1 (Highlights): No. 1, Jauchzet, frohlocket, auf, preiset die Tage",-,87,1,,,,
88,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,88,1,,,,
89,down,Garreth Broke,Process (Event Horizon),34,16,8,,,,
90,-,The Piano Guys,A Thousand Years,-,64,3,,,,
91,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,19,5,,,,
92,-,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,-,92,1,,,,
93,down,Ludovico Einaudi,Le onde,50,41,6,,,,
94,-,Peter Froundjian,"Drømmen om ""Glade Jul"", CNW 85",-,94,1,,,,
95,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,78,1,,,,
96,-,"Choir of Clare College, Cambridge, Dmitri Ensemble, Graham Ross & Peter Harrison",A Babe Is Born,-,96,1,,,,
97,down,Dirk Maassen,Two Skies,31,15,8,,,,
98,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,26,1,,,,
99,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,95,25,2,,,,
100,-,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",-,89,2,,,,
