Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,8,,,,
2,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),2,1,4,,,,
3,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",4,2,15,,,,
4,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,1,1,,,,
5,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,20,,,,
6,up,"Sam Deep, Njelic & Aymos",Isgubhu,7,3,8,,,,
7,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),6,1,50,,,,
8,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),15,1,25,,,,
9,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",5,3,10,,,,
10,-,Sun-El Musician & Msaki,Amandla,-,10,1,,,,
11,up,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),88,11,3,,,,
12,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),91,1,15,,,,
13,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,9,16,,,,
14,up,Dj Stokie & Eemoh,Masithokoze,30,1,3,,,,
15,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),10,7,4,,,,
16,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",41,3,83,,,,
17,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,17,1,,,,
18,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),21,4,2,,,,
19,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,11,9,,,,
20,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,15,6,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),20,4,166,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,52,1,109,,,,
23,down,Pexi-Tonic SA & Dj 9.8 SA,uMalume (feat.Laanoss & Ceekay Musiq),8,8,4,,,,
24,down,Killorbeezbeatz,Ngilele E Hotel,12,4,10,,,,
25,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,35,12,12,,,,
26,-,Jain,Makeba (Ian Asher Remix),-,26,4,,,,
27,-,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",-,9,12,,,,
28,-,Versity,Go Bokke (Gqom),-,28,1,,,,
29,-,Nitefreak & Emmanuel Jal,Gorah,-,29,1,,,,
30,down,Tiësto & Ava Max,The Motto,28,2,86,,,,
31,-,Obskür,Rebel (feat. SHELLS),-,31,1,,,,
32,-,Antdot & Maz (BR),Learning To Love (feat. Noah Henderson),-,32,1,,,,
33,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,33,1,,,,
34,-,James Lawson & Phil Reynolds,It's a Dream (Extended Mix),-,34,1,,,,
35,-,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",-,18,3,,,,
36,-,Tebza De DJ & ViRE,Trust the Process,-,28,4,,,,
37,-,OFFAIAH,Tempo (feat. Dope Earth Alien) [Extended Mix],-,37,1,,,,
38,-,Luie V,"Superstar (feat. Veroni, TDV & Dark Whiz) [Remix]",-,38,1,,,,
39,-,Nutty Nys,And Flowers (June Jazzin Remix),-,39,1,,,,
40,-,Robby East & Martina Camargo,Guate (feat. Martina Camargo),-,40,1,,,,
41,-,Darque & Ze2,Sendonele,-,41,1,,,,
42,-,The Chainsmokers & GRACEY,Think Of Us,-,42,1,,,,
43,-,Joy Zahar,Mokhibo,-,43,1,,,,
44,-,Softmal,Celebrate Good Times,-,44,1,,,,
45,-,Mkhuz3ro,Siren,-,45,1,,,,
46,-,Darque & Nomfundo Moh,Amaketango,-,46,1,,,,
47,-,Calussa,Damelo,-,47,1,,,,
48,-,Alesso,Midnight (feat. Liam Payne),-,10,29,,,,
49,-,Cartoon,Time: Change (Rob-In Remix),-,49,1,,,,
50,-,Watermät & Raumakustik,Out of My Head (Extended Mix),-,50,1,,,,
51,-,Because of Art,Tobes (Extended Mix),-,51,1,,,,
52,-,The Chainsmokers,Summertime Friends,-,52,1,,,,
53,-,Because of Art,Central (Extended Mix),-,53,1,,,,
54,-,HEDEGAARD & Cancun,All Designer,-,54,1,,,,
55,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),17,4,13,,,,
56,-,Kenya Grace,Only In My Mind,-,56,1,,,,
57,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,57,1,,,,
58,-,TiM TASTE,Bots,-,58,1,,,,
59,-,Galantis,Koala (LOSTBOYJAY Remix),-,59,1,,,,
60,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,60,1,,,,
61,-,"Because of Art, Jody Wisternoff & James Grant",Free (Extended Mix),-,61,1,,,,
62,-,UMngomezulu,Majestic Waterfall's (Reprise Mix),-,62,1,,,,
63,-,Galantis & Neon Trees,Dreamteam,-,63,1,,,,
64,-,Tini Gessler,Do What You Want (Extended Mix),-,64,1,,,,
65,-,Boris Way,Kings & Queens (feat. SHIBUI),-,59,2,,,,
66,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,6,24,,,,
67,-,Galantis,Koala (secs on the beach Remix),-,67,1,,,,
68,-,Miss Monique & AVIRA,Subterranean (feat. LUNA),-,68,1,,,,
69,-,UMngomezulu,Sunset Over River Views,-,69,1,,,,
70,-,Andruss & Fatboi,Agáchalo (Extended),-,70,1,,,,
71,-,Simefree,Na Ti Sola (feat. Gondi Boy),-,71,1,,,,
72,-,Electrypnose,Message From Vega,-,72,1,,,,
73,-,Monexr,My Pine tekk,-,73,1,,,,
74,-,Markus Schulz & Lachi,Far (Fisherman Festival Mix),-,74,1,,,,
75,-,MYDA & Quantaloop,Against All Odds,-,75,1,,,,
76,-,UMngomezulu,Majestic Waterfall's,-,76,1,,,,
77,-,Shazmicsoul,Dlala Mshumaye (feat. CowBoii),-,77,1,,,,
78,-,ギャランティス,Koala,-,78,1,,,,
79,-,Gin Recordz,The Cup-Song,-,79,1,,,,
80,-,Music P & Dre Guazzelli,Slow Down (Extended Remix),-,80,1,,,,
81,-,Biscits,Do You Feel It,-,81,1,,,,
82,-,ギャランティス,BANG BANG! (My Neurodivergent Anthem) [Galantis & Misha K VIP Mix],-,82,1,,,,
83,-,Mitekiss & Ruth Royall,YKOM,-,83,1,,,,
84,-,Pleasure Tsa Manyalo,Ke Lerato La Pelo Yaka (feat. Nokwazi),-,84,1,,,,
85,-,NDLOH JNR,Phumelela (feat. Q Twins & Triple X Da Ghost),-,85,1,,,,
86,-,Vigae SA,Prayer,-,86,1,,,,
87,-,Mitekiss,Grief in Puddles,-,87,1,,,,
88,-,Anrey,Isikhalo (Extended Mix) [feat. Tabia],-,88,1,,,,
89,-,Galantis,Fool 4 U (feat. JVKE & Enisa) [Galantis & Secs On The Beach VIP Mix],-,89,1,,,,
90,-,Nacho Varela & Cruz Vittor,Chilled Moon,-,90,1,,,,
91,-,Visionobi & Mitekiss,Treeline,-,91,1,,,,
92,-,Hard Ton,Slow,-,92,1,,,,
93,-,Galantis & MNEK,Damn (You’ve Got Me Saying) [East & Young Remix],-,93,1,,,,
94,-,Tilman,Let Your Body Take Control,-,94,1,,,,
95,-,Xalser,6 Inch Heels,-,95,1,,,,
96,-,Makhadzi Entertainment,Mapara,-,18,1,,,,
97,-,"Paratone, Shoby & Eight Waters",Zombie,-,97,1,,,,
98,-,Javonntte,Boogie All Night (Brs Remix),-,98,1,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,22,3,176,,,,
100,-,Melchior Sultana,I Wanna Go Back,-,100,1,,,,
