Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,17,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,10,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,48,,,,
4,up,Tiësto & Ava Max,The Motto,13,2,34,,,,
5,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",45,4,4,,,,
6,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,3,23,,,,
7,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,30,,,,
8,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],6,5,13,,,,
9,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",11,4,8,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,2,100,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),17,4,106,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,117,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,82,,,,
14,up,アヴィーチー,Hey Brother,20,11,84,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,66,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,50,,,,
17,up,GoldFish,Deep of the Night (feat. Diamond Thug),99,8,40,,,,
18,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),27,3,37,,,,
19,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],43,19,21,,,,
20,up,David Guetta,Titanium (feat. Sia),26,13,65,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,8,36,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,21,34,,,,
23,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),28,1,92,,,,
24,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",9,4,14,,,,
25,-,Deorro & Chris Brown,Five More Hours,-,11,16,,,,
26,-,The Chainsmokers,Roses (feat. ROZES),-,10,21,,,,
27,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,17,,,,
28,-,ZHU,Faded,-,11,15,,,,
29,up,Mzux Maen,Hayii,50,2,25,,,,
30,-,Avicii,The Nights (Felix Jaehn Remix),-,29,15,,,,
31,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),12,6,10,,,,
32,-,DJ Snake & Lil Jon,Turn Down for What,-,14,12,,,,
33,down,Black Coffee,We Dance Again (feat. Nakhane Toure),24,11,102,,,,
34,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,30,12,,,,
35,-,TiMO ODV,Dancing Again,-,19,31,,,,
36,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,10,,,,
37,down,Zakes Bantwini & Kasango,Osama,14,1,43,,,,
38,down,Drake,Jimmy Cooks (feat. 21 Savage),32,11,4,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,24,6,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,8,,,,
41,-,David Guetta,Dangerous (feat. Sam Martin),-,19,4,,,,
42,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),7,1,17,,,,
43,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,10,,,,
44,-,Black Coffee,Your Eyes (feat. Shekhinah),-,41,9,,,,
45,down,Makhadzi & Mr Brown,Magear,5,3,4,,,,
46,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,4,23,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,40,,,,
48,down,Calvin Harris,Summer,29,22,36,,,,
49,-,Paige,Phakade (feat. SeeZus Beats),-,41,1,,,,
50,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),37,11,14,,,,
51,-,The Chainsmokers,#SELFIE,-,41,4,,,,
52,-,Dearson,Spirit (feat. Uncle R),-,13,10,,,,
53,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",49,14,35,,,,
54,down,アヴィーチー,Wake Me Up,39,10,96,,,,
55,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,26,,,,
56,-,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),-,4,12,,,,
57,-,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),-,17,16,,,,
58,-,Mi Casa,Jika,-,43,4,,,,
59,down,Drake,Sticky,41,26,4,,,,
60,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,17,2,,,,
61,-,Robin Schulz,OK (feat. James Blunt),-,19,2,,,,
62,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,30,6,,,,
63,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,55,4,,,,
64,-,Beachbag,We Are Young,-,4,69,,,,
65,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",4,3,43,,,,
66,-,Jeremy Loops,Waves (Cabu Remix),-,66,1,,,,
67,-,Timmy Trumpet & Savage,Freaks,-,20,26,,,,
68,-,Babes Wodumo,Wololo (Remix) [feat. Mampintsha] [Lemon and Herb Remix],-,34,2,,,,
69,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,20,16,,,,
70,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,6,34,,,,
71,-,Rabs Vhafuwi,Akulaleki (feat. NaakMusiQ & Mr.mo),-,71,1,,,,
72,-,"AVAION, VIZE & Leony",Pieces,-,46,2,,,,
73,-,Elephante,Come Back for You (feat. Matluck) [Andrelli Remix],-,73,1,,,,
74,-,Diplo & SIDEPIECE,On My Mind,-,39,7,,,,
75,-,DJ Kent,Spin My World (feat. The Arrows),-,21,7,,,,
76,-,Stereo Dub,Everybody Wants to Rule the World (Dataset Extended Mix),-,76,1,,,,
77,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,63,,,,
78,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),51,1,40,,,,
79,down,Pascal Letoublon,Friendships,46,10,70,,,,
80,down,DJ Cosher,Sound of Silence (feat. Liam Burger),62,8,21,,,,
81,down,twocolors,Lovefool,33,7,51,,,,
82,down,Musa Keys,Selema (Po Po),10,5,29,,,,
83,-,Nils Karr,Toughened,-,83,1,,,,
84,-,Cosmaks,Lighthouse (Extended Mix) [Mixed],-,84,1,,,,
85,-,Yusuke Teranishi,2Am (Cosmaks Remix),-,85,1,,,,
86,-,South Pole,All Day (Lumidelic Extended Remix),-,86,1,,,,
87,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),34,21,11,,,,
88,-,Christopher Corrigan,Parables (Progressive Mix),-,88,1,,,,
89,-,Kilotile,Cry to Me,-,16,9,,,,
90,-,Yasin Guven,Breathe,-,90,1,,,,
91,-,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",-,11,7,,,,
92,-,Drake,Falling Back,-,20,4,,,,
93,down,Jax Jones,Where Did You Go? (feat. MNEK),72,15,13,,,,
94,-,GoldFish & Dubdogz,Jazz Club,-,94,1,,,,
95,-,Lost Frequencies,Are You With Me (Extended Mix),-,26,9,,,,
96,-,Alan Walker,Sing Me to Sleep,-,58,3,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,61,2,,,,
98,-,Avicii,Waiting For Love,-,50,3,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,47,4,,,,
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,4,,,,
