Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,1,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,19,,,,
3,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",1,1,17,,,,
4,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,26,,,,
5,up,DJ Zinhle,Indlovu (feat. Loyiso),8,1,31,,,,
6,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),6,6,9,,,,
7,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",17,3,12,,,,
8,down,Beachbag,We Are Young,4,4,18,,,,
9,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],5,5,17,,,,
10,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),9,1,36,,,,
11,up,OSKIDO,Banky Banky (feat. Niniola),28,11,2,,,,
12,up,twocolors,Lovefool,19,7,23,,,,
13,up,Master KG & David Guetta,Shine Your Light (feat. Akon),16,13,2,,,,
14,up,HVME,Goosebumps,14,6,24,85,2021-01-10,69,2021-01-17
15,down,Prince Benza,Ngwago (feat. Makhadzi),10,8,12,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,12,16,72,2021-03-07,18,2021-05-16
17,up,Dlala Thukzin,Phuze (feat. Zaba),33,2,11,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,79,,,,
19,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),11,2,18,,,,
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,6,19,,,,
21,-,Cassper Nyovest,Angisho Guys (feat. Lady Du),-,21,3,,,,
22,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),7,2,20,,,,
23,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),60,5,22,,,,
24,-,Joel Corry,Head & Heart (feat. MNEK),-,4,42,99,2020-07-26,16,2020-09-20
25,up,Boohle & Josiah De Disciple,Mama,85,11,30,,,,
26,down,Artwork Sounds,Red Brick City (feat. June Jazzin),12,12,2,,,,
27,up,MFR Souls,Bathandwa (feat. Bassie),50,13,13,,,,
28,-,Black Motion,Marry Me (feat. Msaki),-,11,24,,,,
29,down,Kygo,Happy Birthday (feat. John Legend),18,12,50,,,,
30,-,Cassper Nyovest,"Ama Number Ayi '10 (feat. Abidoza, Kammu Dee & LuuDadeejay)",-,30,5,,,,
31,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),80,18,6,,,,
32,down,Pascal Letoublon,Friendships,20,10,41,,,,
33,down,China Charmeleon & Crackazat,Ndikhokhele (feat. Nkulu Keys & Thakzin) [Crackazat Remix],31,31,2,,,,
34,down,Miles & Miles,She's So High,25,24,8,,,,
35,-,"ATB, Topic & A7S",Your Love (9PM),-,20,16,89,2021-02-21,25,2021-04-04
36,-,OSKIDO,"Back To The Future (feat. Spikiri, Professor & Lady Du)",-,36,1,,,,
37,-,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),-,20,14,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),34,4,59,,,,
39,-,Dj Answer,Asoze (feat. NaakMusiQ & DJ Tira),-,39,1,,,,
40,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),35,1,50,,,,
41,down,Yzhood,"Addiction (feat. Baby Yz, Florian & Slim Spitta)",32,32,2,,,,
42,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Charles Webster's Club Mix],-,33,8,,,,
43,-,Ndebele On Top,Woman On Top (feat. En-Jay Da King),-,22,1,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),23,1,65,97,2020-01-12,7,2020-05-10
45,-,TiMO ODV,Dancing Again,-,19,20,,,,
46,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,17,10,,,,
47,-,Kygo & OneRepublic,Lose Somebody,-,2,36,86,2020-06-07,80,2020-07-05
48,-,Tyla,Getting Late (feat. Kooldrink),-,13,14,,,,
49,-,Majestic & Boney M.,Rasputin,-,22,3,,,,
50,up,Topic,Breaking Me (feat. A7S),93,4,57,94,2020-03-01,8,2020-08-16
51,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,30,,,,
52,-,Regard,Ride It,-,5,60,57,2019-10-06,13,2019-11-10
53,-,Josiah De Disciple & Kabza De Small,Manuel,-,28,3,,,,
54,up,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",91,26,5,,,,
55,-,Tumisho & DJ Manzo SA,Tribute to Gusheshe,-,55,1,,,,
56,-,Jerome,Light,-,56,1,,,,
57,-,beatsbyhand,Tough Times,-,57,1,,,,
58,up,surf mesa,Ily,75,8,36,63,2020-04-19,18,2020-07-12
59,-,Lost Frequencies,Rise (Deluxe Mix),-,59,1,,,,
60,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,28,15,,,,
61,-,Kutlo & Ken wynn jones,Nguwe,-,61,1,,,,
62,-,Mlindos & Dustinho,He Keeps Me Safe (feat. Chymamusique) [Retro Mix],-,35,5,,,,
63,-,Krystal Klear,Piano Banana (Long Version),-,63,1,,,,
64,-,Eduardo McGregor,The Hunt (Luis Daniel Remix),-,64,1,,,,
65,-,China Charmeleon,Hallelujah (Kid Fonque X Jonny Miller Remix),-,65,1,,,,
66,down,Kygo,Freedom (feat. Zak Abel),45,3,9,70,2020-04-26,70,2020-04-26
67,-,Medosky,Open the Door,-,67,1,,,,
68,-,Sian Evans,Hide U (Tinlicker Extended Remix),-,68,1,,,,
69,-,Fabiano Isdirane,Ikhekhe le Marble (feat. AngazZ & Scroof),-,69,1,,,,
70,down,Lazarusman,Here We Are (Nutty Nys Remix),61,61,2,,,,
71,-,"Regard, Troye Sivan & Tate McRae",You,-,30,2,,,,
72,-,Oyobi & Malo Malo,Mi Ritmo (Rosario's Remix),-,72,1,,,,
73,-,Oscar Mbo,For the Groovists,-,73,2,,,,
74,-,Trần Mai Anh & Chemist Dmitry Rubenovich,Algorithms,-,74,1,,,,
75,-,J Sbu & Vuyani,Indlela (feat. Maline Aura) [Original],-,75,1,,,,
76,-,Musa Keys,Samarian Boy,-,14,27,,,,
77,-,Fabiano Isdirane,HEAL (feat. Mr Dlali Number),-,77,1,,,,
78,-,Denite,Believe (Original),-,78,1,,,,
79,-,Snaker Da Ray,Batho fela (feat. Bra Vura),-,79,1,,,,
80,-,Mauro Somm,Uncensored,-,80,1,,,,
81,-,Black Coffee,I'm Fallin' (feat. RY X),-,15,20,,,,
82,-,Fabiano Isdirane,Mali (feat. Kitso),-,82,1,,,,
83,-,Mauro Somm,Used for the Bounce,-,83,1,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,37,3,67,,,,
85,-,Snaker Da Ray,King Cuebur,-,85,1,,,,
86,-,Fabiano Isdirane,Bhay'lam (feat. AngazZ & Czwe),-,86,1,,,,
87,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,40,5,81,2021-02-28,39,2021-04-11
88,-,Mauro Somm,When You Realize,-,88,1,,,,
89,-,Bump,I'm Rushing (Theo Kottis Extended Remix),-,89,1,,,,
90,-,Junior Taurus,Settle Down (feat. Kaylow),-,19,19,,,,
91,-,SMACK & KARRA,Sweet Dreams (Are Made of This),-,91,1,,,,
92,down,Black Coffee,We Dance Again (feat. Nakhane Toure),36,11,58,,,,
93,-,The Layabouts & Pete Simpson,Thank You (Vocal Mix),-,85,2,,,,
94,down,アヴィーチー,Hey Brother,38,11,50,,,,
95,-,The Squad,Secunda,-,95,1,,,,
96,-,Kaaze & Nino Lucarelli,Chain Me Up,-,96,1,,,,
97,-,Bantu Soul,Bloma,-,97,1,,,,
98,-,Cade Bittner,Dancing in My Own Light,-,98,1,,,,
99,-,Vigro Deep,Eduze (feat. Jazzidesciples & DJ Bucks),-,99,1,,,,
100,-,Alok & Daniel Blume,Rapture,-,19,10,,,,
