Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,12,,,,
2,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),3,2,6,,,,
3,down,Tiësto,The Business,2,2,23,52,2021-01-03,18,2021-04-04
4,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),4,2,4,,,,
5,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),6,1,22,,,,
6,up,Topic,Breaking Me (feat. A7S),10,4,43,94,2020-03-01,8,2020-08-16
7,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],32,2,25,,,,
8,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),7,5,8,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),18,6,5,,,,
10,up,DJ Zinhle,Indlovu (feat. Loyiso),14,1,17,,,,
11,up,twocolors,Lovefool,21,7,9,,,,
12,up,Kygo & OneRepublic,Lose Somebody,23,2,24,86,2020-06-07,80,2020-07-05
13,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),9,1,5,,,,
14,-,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),-,3,1,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),16,4,31,99,2020-07-26,16,2020-09-20
16,up,Tyla,Getting Late (feat. Kooldrink),77,13,4,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),82,16,14,61,2021-01-03,22,2021-02-07
18,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",57,1,3,,,,
19,-,T-Man & Jeje,Uyithathaphi,-,19,1,,,,
20,down,DJ Obza,Dlozi 'lam (feat. Dj FreeTz & Nkosazana),5,5,4,,,,
21,-,Prince Benza,Ngwago (feat. Makhadzi),-,8,1,,,,
22,down,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",17,17,3,,,,
23,up,"ATB, Topic & A7S",Your Love (9PM),30,20,5,89,2021-02-21,25,2021-04-04
24,up,Black Coffee,Ready for You (feat. Celeste),52,5,23,,,,
25,up,Black Coffee,I'm Fallin' (feat. RY X),28,15,15,,,,
26,-,Daft Punk,One More Time,-,26,3,,,,
27,up,Musa Keys,Samarian Boy,27,14,14,,,,
28,up,アヴィーチー,Hey Brother,36,11,39,,,,
29,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,2,46,,,,
30,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],80,5,3,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),20,4,47,,,,
32,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,3,26,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,22,3,54,,,,
34,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",11,5,27,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,47,7,23,,,,
36,down,Boohle & Josiah De Disciple,Mama,25,11,16,,,,
37,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,35,87,2019-10-20,28,2019-12-08
38,up,Beachbag,We Are Young,40,4,4,,,,
39,down,Focalistic,Ke Star (feat. Vigro Deep),26,3,43,,,,
40,up,Marshmello & Halsey,Be Kind,41,1,34,50,2020-05-03,29,2020-05-17
41,-,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),-,20,4,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,5,31,,,,
43,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,6,28,,,,
44,down,Mshayi & Mr Thela,Abathakathi (feat. Rhass),43,38,3,,,,
45,down,Black Coffee,We Dance Again (feat. Nakhane Toure),42,11,48,,,,
46,-,Zain SA,Ina Iyeza,-,19,14,,,,
47,down,AronChupa,I'm an Albatraoz,35,6,21,,,,
48,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,32,8,,,,
49,up,GoldFish,Deep of the Night (feat. Diamond Thug),92,8,22,,,,
50,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",62,2,58,,,,
51,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],67,7,17,,,,
52,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,14,14,,,,
53,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),37,1,38,,,,
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,66,,,,
55,down,Makhadzi,Murahu (feat. Mr Brown),44,3,21,,,,
56,down,Calvin Harris,Summer,46,22,18,,,,
57,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",88,3,29,,,,
58,down,アヴィーチー,Wake Me Up,45,10,48,,,,
59,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,5,,,,
60,up,Alan Walker,Faded,70,9,56,,,,
61,down,David Guetta,Titanium (feat. Sia),49,13,33,,,,
62,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],95,8,14,,,,
63,up,Kygo,Happy Birthday (feat. John Legend),79,12,38,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,21,14,,,,
65,up,The Chainsmokers,Roses (feat. ROZES),100,10,10,,,,
66,-,ZHU,Faded,-,11,4,,,,
67,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,4,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,6,,,,
69,down,HVME,Goosebumps,29,6,10,85,2021-01-10,69,2021-01-17
70,-,Oscar Mbo,Grateful (feat. SGVO & Seko),-,41,3,,,,
71,up,Regard,Ride It,85,5,52,57,2019-10-06,13,2019-11-10
72,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),12,6,9,,,,
73,-,beatsbyhand,Too Legit to Quit,-,27,11,,,,
74,-,Oscar Mbo,Smooth Grooves (feat. Chymamusique),-,74,1,,,,
75,-,Klack,Faith In Me (Assemblage 23 Mix),-,75,1,,,,
76,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,22,,,,
77,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),50,1,29,,,,
78,-,Kygo,Freedom (feat. Zak Abel),-,3,6,70,2020-04-26,70,2020-04-26
79,-,Massane,Crossroads,-,79,1,,,,
80,-,gardenstate,By Your Side (Extended Mix),-,80,1,,,,
81,-,Felipe Gordon,I'm on Fire,-,81,1,,,,
82,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),51,9,25,,,,
83,down,Black Motion,Marry Me (feat. Msaki),65,11,19,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,12,2,72,2021-03-07,18,2021-05-16
85,down,Judy Jay & Oscar Mbo,Since We Met,38,38,3,,,,
86,-,David Guetta & Sia,Let's Love,-,11,6,84,2020-11-22,81,2020-11-29
87,-,Johnny Bee,Let Me Know (Extended Mix),-,87,1,,,,
88,-,Argento Dust,Time,-,88,1,,,,
89,-,Calvin Harris,Blame (feat. John Newman),-,24,3,,,,
90,-,Crackazat,Class One,-,90,1,,,,
91,up,DJ Snake,Middle (feat. Bipolar Sunshine),91,15,12,,,,
92,-,Franck Roger,No One Knows (Instrumental) [feat. Mandel Turner],-,92,1,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,47,2,,,,
94,-,SAINt JHN,Roses (Imanbek Remix),-,1,56,97,2020-01-12,7,2020-05-10
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,2,,,,
96,-,Timmy Trumpet & Savage,Freaks,-,20,10,,,,
97,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),73,5,26,,,,
98,-,TiMO ODV,Dancing Again,-,19,17,,,,
99,-,Bongi Dube,Go Around,-,29,11,,,,
100,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,30,4,,,,
