Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,13,,,,
2,up,The day you,Some Words Can Make People Change,12,2,3,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,5,1,6,,,,
4,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],2,1,6,,,,
5,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),3,1,9,,,,
6,-,The day you,Enough Spread Will Absorb,-,6,2,,,,
7,-,The day you,If Only We Didn't Know Each Other,-,7,2,,,,
8,down,"Sam Deep, Njelic & Aymos",Isgubhu,6,3,13,,,,
9,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",7,2,20,,,,
10,-,General C'mamane,Who Am I (feat. Dlala Thukzin),-,8,1,,,,
11,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,1,25,,,,
12,-,DJ Kent,Horns In The Sun (feat. Mo-T) [Extended Version],-,12,2,,,,
13,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",4,3,15,,,,
14,-,Kelvin Momo & Sjava,Uthando,-,10,1,,,,
15,-,Da Gifto & Brandon Dhludhlu,Ingelosi,-,15,1,,,,
16,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),13,1,55,,,,
17,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,11,11,,,,
18,-,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",-,3,1,,,,
19,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,4,1,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,114,,,,
21,down,LIMIT NALA,Mawalawala,14,6,4,,,,
22,up,LIMIT NALA,Ubhanqiwe Wena,42,17,4,,,,
23,-,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),-,23,1,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,160,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),16,4,169,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,17,3,181,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,119,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,82,7,101,,,,
29,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),29,4,7,,,,
30,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",51,3,85,,,,
31,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,33,3,81,,,,
32,-,Tiësto & Ava Max,The Motto,-,2,89,,,,
33,-,Zakes Bantwini & Kasango,Osama,-,1,85,,,,
34,-,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),-,11,6,,,,
35,-,Makhadzi Entertainment,Mapara,-,18,3,,,,
36,-,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),-,36,1,,,,
37,-,Da Gifto & Brandon Dhludhlu,Imali,-,37,1,,,,
38,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),10,1,30,,,,
39,-,Zakes Bantwini,Dubai,-,39,1,,,,
40,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),28,11,4,,,,
41,up,AronChupa,I'm an Albatraoz,79,6,88,,,,
42,-,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),-,42,1,,,,
43,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),74,8,6,,,,
44,up,GoldFish,Deep of the Night (feat. Diamond Thug),88,8,87,,,,
45,down,Dr Joe Shirimani,MAKHISIMUSI (feat. Benny Mayengani),32,32,2,,,,
46,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",20,15,9,,,,
47,-,LukaMusic & The Jargons,"Lord, Grace & Mercy",-,14,4,,,,
48,-,16 Dot 1,Summertime In Pretoria (feat. Da Capo),-,48,1,,,,
49,-,Quorusdj,Dlala Thukzin (I Plan 3Step),-,49,1,,,,
50,-,Tricky M & ProfessoR II,Spring Heat (feat. Shimza),-,50,1,,,,
51,-,LIMIT NALA,Hhayi Suka! Hhayi Man!,-,18,2,,,,
52,-,Skyhunter,Blooming Love,-,52,1,,,,
53,up,"Artwork Sounds, CocoSA & Zain SA",Umoya Wami (feat. Mthunzi) [Remix],73,53,2,,,,
54,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,12,13,,,,
55,-,SOHMI,Want U 2 Love Me,-,55,1,,,,
56,-,Dr Joe Shirimani,ASWIBI (feat. Benny Mayengani & Hlavu Sikiza),-,56,1,,,,
57,-,Avicii,Levels,-,57,2,,,,
58,up,Dr Joe Shirimani,VA LUMBA LUMBANA (feat. Prince Rhangani & Benny Mayengani),95,58,2,,,,
59,-,GoldMax,Mali Talk (feat. Sykes & Worst Behaviour),-,59,1,,,,
60,-,Medasin,Endless Endeavor,-,60,1,,,,
61,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,61,1,,,,
62,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,50,1,,,,
63,-,King Lurh,Don't Stop (feat. Assiye Bongzin),-,63,1,,,,
64,-,Something Good,Before Dawn (feat. Sansa) [Solardo Remix],-,64,1,,,,
65,-,Shazmicsoul,Koti Koti (feat. Kubas) [The Knock],-,65,1,,,,
66,-,Kharishma & Naqua SA,Cancel (feat. Shebeshxt & Buddy Sax),-,40,2,,,,
67,-,"Zakes Bantwini, Karyendasoul & Da Africa Deep",Abantu (feat. Nana Atta) [Da Africa Deep Remix],-,67,1,,,,
68,-,D33P KR,Her,-,68,1,,,,
69,-,Nora En Pure,Who You Are,-,69,1,,,,
70,-,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),-,9,3,,,,
71,-,P.B. & Company,I'm In Love (feat. Yvonne Brown) [TM Vocal Mix],-,71,1,,,,
72,-,DJ Kent,Horns in the Sun (feat. Mo-T),-,19,1,,,,
73,-,Roald Velden,She's Like a Sunset (Blood Groove & Kikis Remix),-,73,1,,,,
74,-,Curio Tones,Air Nomads,-,74,1,,,,
75,-,Deejay Jackzin,NgiMoja (feat. BlaqSquad) [Bootleg],-,75,1,,,,
76,-,Jesse James,Reap What You Sow (DJ Ic Afro Remix),-,76,1,,,,
77,-,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),-,77,1,,,,
78,-,"JEWELS, Kenza & LE YORA",Next to Me (Eduze Kwami),-,78,1,,,,
79,-,Eltonnick,Devine,-,79,1,,,,
80,-,Deetron presents Soulmate,Monophone Dub,-,80,1,,,,
81,-,SUFFOCATE SA,Journey To the Making,-,81,1,,,,
82,-,Dorian Craft & SEGG,"Canta (Live from Tomorrowland, 22 July 2018)",-,82,1,,,,
83,-,MR G,Bhangra Gqom,-,83,1,,,,
84,-,Supa_Hot,Pretty Disaster (Soulistic Remix),-,84,1,,,,
85,-,Stixx,Isimilo (feat. Nanette & Reed),-,85,1,,,,
86,-,Lenny Kravitz,5 More Days 'Til Summer (Tropkillaz Remix),-,86,1,,,,
87,-,alayna,Buckle In Baby (Two Another Remix),-,87,1,,,,
88,down,Killorbeezbeatz,Ngilele E Hotel,9,4,15,,,,
89,-,Olga Korol & Per Hammar,Darth Vader,-,89,1,,,,
90,-,Alesso,Midnight (feat. Liam Payne),-,10,30,,,,
91,-,Simon Fava & Yvvan Back,Magalenha (feat. Sergio Mendes),-,91,1,,,,
92,-,"Yusuf Alev, Besomage & HALUNA",Unholy,-,92,1,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,146,,,,
94,-,Silat Beksi,Mate,-,94,1,,,,
95,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),50,17,9,,,,
96,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],94,8,88,,,,
97,up,The Chainsmokers,Roses (feat. ROZES),98,10,64,,,,
98,-,Mike Dunn,Phreaky MF (MD RemixX Accapella),-,98,1,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,106,,,,
100,-,Calvin Harris & Ellie Goulding,Miracle,-,9,16,,,,
