Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),9,1,2,,,,
2,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",2,2,9,,,,
3,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,14,,,,
4,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),8,1,9,,,,
5,down,Killorbeezbeatz,Ngilele E Hotel,4,4,4,,,,
6,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,19,,,,
7,-,Prince Rhangani,Zing Zong Na Zeng (feat. Benny mayenganI & Dr Joe Shirimani),-,7,1,,,,
8,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),7,4,7,,,,
9,-,Darren Orta,Nice Song,-,9,1,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,107,,,,
11,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",19,3,4,,,,
12,-,Melissa Torres,Digital Dance,-,12,1,,,,
13,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",34,3,80,,,,
14,-,Kimberly G Derisi,Candy Love,-,11,1,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,2,153,,,,
16,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",87,6,7,,,,
17,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,75,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),13,4,163,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,173,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,139,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,112,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,6,103,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,95,,,,
24,up,Tiësto & Ava Max,The Motto,53,2,82,,,,
25,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",78,15,2,,,,
26,-,Nguyễn Công Minh,Stellar Symphony,-,3,1,,,,
27,down,GoldFish,Deep of the Night (feat. Diamond Thug),21,8,83,,,,
28,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,8,82,,,,
29,-,Darren Orta,The Melody 3,-,29,1,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),86,10,58,,,,
31,down,Deorro & Chris Brown,Five More Hours,28,11,49,,,,
32,-,ZHU,Faded,-,11,47,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),98,12,41,,,,
34,-,Nguyễn Công Minh,Blissful Sunshine,-,5,1,,,,
35,-,Nguyễn Công Minh,Uplifting Moments,-,6,1,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,24,9,15,,,,
37,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),18,17,3,,,,
38,-,DJ Zinhle & Cici,Thula,-,3,9,,,,
39,up,Dlala Thukzin & Sykes,Imoto (feat. Zaba),41,34,2,,,,
40,-,Makhadzi Entertainment,Shampopo / Mapara,-,40,1,,,,
41,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),22,1,44,,,,
42,-,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),-,9,2,,,,
43,-,Alan Walker,Faded,-,9,111,,,,
44,-,Rachel Yollich,Teng Canbo,-,16,1,,,,
45,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),49,1,39,,,,
46,-,Makhadzi Entertainment,"Mushonga (feat. Dalom Kids, Ntate Stunna & Lwah Ndlunkulu)",-,46,1,,,,
47,-,Tebza De DJ,Trust the Process (feat. DJ Nomza the King),-,47,1,,,,
48,-,Blanka Mazimela,Three Is a Crowd (Mixed),-,48,1,,,,
49,up,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],62,18,5,,,,
50,-,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",-,25,2,,,,
51,-,Harrison,Sunflower,-,51,1,,,,
52,-,Dj Gukwa,"DISTURBER (feat. Okmalumkoolkat, Professor & Plan B)",-,52,1,,,,
53,-,"Jnr SA, Darque & Chopstar",Ntfombi (feat. Murumba Pitch),-,53,1,,,,
54,-,Matador,Sol,-,54,1,,,,
55,-,Franck Roger,Jam One (feat. Maceo),-,55,1,,,,
56,-,Hector Rivera,At the Party (Vocal Mix),-,56,1,,,,
57,-,Zakes Bantwini & Kasango,Osama,-,1,83,,,,
58,-,"cassö, RAYE & D-Block Europe",Prada,-,58,1,,,,
59,-,"Funkky, Nuzu Deep & The Realm",Sixth Sense (The Realm Instrumental Remix),-,59,1,,,,
60,-,"The Deepshakerz, FEX (IT) & IDA fLO",Talk U Talk,-,60,1,,,,
61,-,Kevin McKay & DJ Mark Brickman,Comin' Home Baby,-,61,1,,,,
62,-,FEX (IT),El Pescador (Radio Edit),-,62,1,,,,
63,-,Guztav,Mthee's Vibe,-,63,1,,,,
64,-,pumbum,Retreat (PROFF's Extended Respray),-,64,1,,,,
65,-,KAMADEV & Paul Hazendonk,Can Be (Extended Mix),-,65,1,,,,
66,-,Lusine,Dreaming (feat. Asy Saavedra),-,66,1,,,,
67,-,Simon Fava & Yvvan Back,Sway (Mucho Mambo),-,67,1,,,,
68,-,South Beach Recycling,Jonny's Hustle,-,68,1,,,,
69,-,Nguyễn Công Minh,Funky Frenzy,-,8,1,,,,
70,-,Paradise Orchestra,Love's Theme (Dance Remix),-,70,1,,,,
71,-,Reek Ona Beat,Thong Song (feat. DJ Taj) [Jersey Club Remix],-,71,1,,,,
72,-,pheel.,Snail Trail,-,72,1,,,,
73,-,Nguyễn Công Minh,Neon Nirvana,-,17,1,,,,
74,-,Master KG,Waya Waya (feat. Team Mosha),-,3,25,,,,
75,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,12,9,,,,
76,-,PARALLELLS & Fulltone,How Can I Resist,-,76,1,,,,
77,-,Totally Enormous Extinct Dinosaurs,A Dream I Have,-,77,1,,,,
78,-,Nguyễn Công Minh,Glowing Romance,-,28,1,,,,
79,-,FEX,Viaggio Astrale (Extended Mix),-,79,1,,,,
80,-,Safri Duo,Crazy Benny,-,80,1,,,,
81,-,Legowelt,Axumisia V S612,-,81,1,,,,
82,-,Paul Johnson,The Groove,-,82,1,,,,
83,-,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,-,46,2,,,,
84,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,25,,,,
85,-,Citizen Deep,Don't Wake Up (feat. Sir Trill),-,85,1,,,,
86,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",25,9,10,,,,
87,-,DJ Snake & Lil Jon,Turn Down for What,-,14,38,,,,
88,-,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),-,38,1,,,,
89,-,Darren Orta,Serene Sunrise,-,47,1,,,,
90,-,Mr. Semmelman,Island Life,-,90,1,,,,
91,-,Sykes,Sisekakeni Babies (feat. Skillz Musiq),-,4,8,,,,
92,-,South Beach Recycling,Jonny's Hustle (Atjazz Remix),-,92,1,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,35,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,28,,,,
95,-,Joey London Style & Karl Lingard,Breathe,-,95,1,,,,
96,-,Arielle Free,Feels So Good,-,96,1,,,,
97,-,Lori Ann Taylor,Neon Lights,-,24,1,,,,
98,-,Darren Orta,Harmony of the Night,-,66,1,,,,
99,-,David Guetta,Titanium (feat. Sia),-,13,97,,,,
100,-,Røhaan,Musket (feat. Flowdan),-,100,1,,,,
