Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],4,1,2,,,,
2,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,9,,,,
3,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),2,1,5,,,,
4,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",9,3,11,,,,
5,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",3,2,16,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,110,,,,
7,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",5,1,21,,,,
8,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,8,2,,,,
9,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),18,4,3,,,,
10,up,Killorbeezbeatz,Ngilele E Hotel,24,4,11,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,156,,,,
12,down,Sun-El Musician & Msaki,Amandla,10,10,2,,,,
13,down,"Sam Deep, Njelic & Aymos",Isgubhu,6,3,9,,,,
14,-,Kenya Grace,Strangers,-,14,4,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,99,3,177,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,142,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,97,,,,
18,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),8,1,26,,,,
19,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,84,,,,
20,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,85,,,,
21,up,Pexi-Tonic SA & Dj 9.8 SA,uMalume (feat.Laanoss & Ceekay Musiq),23,8,5,,,,
22,-,The Chainsmokers,Roses (feat. ROZES),-,10,61,,,,
23,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),7,1,51,,,,
24,-,Deorro & Chris Brown,Five More Hours,-,11,52,,,,
25,down,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),11,11,4,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),21,4,167,,,,
27,-,Alan Walker & Daya,Heart over Mind,-,27,1,,,,
28,-,The African Sunset Project,Songbird,-,28,1,,,,
29,-,Paige,I Will Cry No More (feat. SeeZus Beats),-,29,1,,,,
30,-,Max Hurrell,Be My Love (feat. Locnville),-,30,1,,,,
31,-,"Citizen Sthee, MusiQ Monks & EL Moro",My Old Days (Groove Mix),-,31,1,,,,
32,-,ZHU,Faded,-,11,50,,,,
33,-,DJ Snake & Lil Jon,Turn Down for What,-,14,39,,,,
34,-,Mick Man,AmaThemba (feat. Cnethemba Gonelo & Dr Thulz),-,34,1,,,,
35,down,Tiësto & Ava Max,The Motto,30,2,87,,,,
36,-,Shimla Musiq,Lucid Dream 5,-,36,1,,,,
37,-,Tiscore,In For The Kill,-,37,1,,,,
38,-,Shimla Musiq,Demon Piano,-,38,1,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),17,17,2,,,,
40,-,Shimla Musiq,The Rise,-,40,1,,,,
41,-,"Sherman de Vries, Craig Smart & AnnicK",You Don't Have to Worry,-,41,1,,,,
42,-,Terry Zhong,Play It Cool (feat. Conro),-,42,1,,,,
43,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,1,43,,,,
44,-,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],-,44,1,,,,
45,-,ZERB,Mwaki,-,34,1,,,,
46,-,Brewed Souls & Darqness Raign,Love Language feat. Darqness Raign,-,46,1,,,,
47,-,Aziza Qobilova & Azimov,Tamally Maak X Callin' U,-,47,1,,,,
48,-,Kb wa bana,Summer Time (Remix),-,48,1,,,,
49,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,17,7,,,,
50,-,Academic Deep,Feel Good (feat. Rudi'Kastic),-,50,1,,,,
51,-,Padé & Adnan Ahmad,Mera Dil,-,51,1,,,,
52,-,"Whiteout, Norni & Malene",Cry,-,52,1,,,,
53,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,29,,,,
54,-,Lost Frequencies,The Feeling,-,14,3,,,,
55,-,Radic The Myth,Zulu Groove,-,55,1,,,,
56,down,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",35,18,4,,,,
57,-,Ghost Rider,Make Us Stronger,-,57,1,,,,
58,-,Big Nuz,Umlilo,-,58,1,,,,
59,-,Buddynice,Rising Queen (feat. Tumie G),-,59,1,,,,
60,down,Tebza De DJ & ViRE,Trust the Process,36,28,5,,,,
61,-,Amapiano Trending Vibes,Kwaze Kwamnandi Ebusuku (feat. Thanda Tee) [Special Version],-,61,1,,,,
62,-,Heavy-K & Ami Faku,Andikayeki,-,62,1,,,,
63,-,Kioshima,Tildragning Mot Tråkk,-,63,1,,,,
64,-,Mr-Luu de Stylist & Sandza De Keys,Amapiano (Mello & Sleazy X DBN Gogo X Uncle Waffles),-,64,1,,,,
65,-,Soulfreakah,Enigma (feat. Blu Baba),-,65,1,,,,
66,-,Ice Beats Slide X Sbuda Maleather,Dangerous,-,66,1,,,,
67,-,France Deep,Are You Serious,-,67,1,,,,
68,-,Malankane & Tekniq,The Groove,-,68,1,,,,
69,-,Alex LeMirage,THERE 4 U,-,69,1,,,,
70,-,Andy Keys & KingTouch,Do 4 Luv (Extended Mix),-,70,1,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,115,,,,
72,-,Paige,Ngifuna Wena (feat. SeeZus Beats),-,72,1,,,,
73,-,Dj Jaivane,Ubambo Lwami (feat. Bittersoul & Mzala Wesive),-,73,1,,,,
74,-,Lucky Rose,Heaven (feat. Jon Bryant),-,74,1,,,,
75,-,Tom Conrad & Matt Correa,Expressions,-,75,1,,,,
76,-,Alesso & John Newman,Call Your Name (Andromedik Remix),-,76,1,,,,
77,-,June Jazzin,Lifestyle Jam,-,77,1,,,,
78,-,Paige,Khula (feat. Kabza De Small),-,78,1,,,,
79,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,36,,,,
80,-,Dj Maicol,Best Party (Mashup Remix),-,80,1,,,,
81,-,Orlando Voorn,Take My Hand,-,81,1,,,,
82,-,pxp pxp,Daily Affirmations,-,82,1,,,,
83,-,Paige,Only He (feat. Senior Oat),-,83,1,,,,
84,-,David Guetta,Titanium (feat. Sia),-,13,98,,,,
85,-,Stefan Gruenwald & Michael Simon,Smooth Operator,-,85,1,,,,
86,-,Francisco Jose Ricardo,Tongue & Groove (Simos Tagias Remix) [Mixed] [Mixed],-,86,1,,,,
87,-,Alan Walker & Dash Berlin,"Better Off (Alone, Pt. III) [feat. Vikkstar] [D-Block & S-te-Fan Remix]",-,87,1,,,,
88,-,Tye Waves,Sgubhu,-,88,1,,,,
89,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,24,,,,
90,-,"Nari, Steve Tosi & Lissat",Guantanamera,-,90,1,,,,
91,-,David Guetta,Dangerous (feat. Sam Martin),-,19,21,,,,
92,-,NoMosk,Better for You (Extended Mix),-,92,1,,,,
93,-,Shaka,We Gonna Get Ya,-,93,1,,,,
94,-,MXV,Sundays In June,-,94,1,,,,
95,-,Citizen Sthee & Blac Tears,Blade (Groove Mix),-,95,1,,,,
96,-,Kanine,Want You,-,96,1,,,,
97,-,MXV,You Are Never Alone,-,97,1,,,,
98,-,DJ Kent,Spin My World (feat. The Arrows),-,21,23,,,,
99,-,Andrea Oliva & Black Circle,Resonance,-,99,1,,,,
100,-,Alex Niggemann,Zoulou,-,100,1,,,,
