Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,14,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,31,,,,
3,up,Tiësto & Ava Max,The Motto,12,2,17,,,,
4,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),7,4,2,,,,
5,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",4,3,26,,,,
6,down,Mzux Maen,Hayii,2,2,8,,,,
7,down,Zakes Bantwini & Kasango,Osama,5,1,27,,,,
8,up,Beachbag,We Are Young,9,4,58,,,,
9,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,13,4,4,,,,
10,down,Musa Keys,Selema (Po Po),8,5,12,,,,
11,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,4,19,,,,
12,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,54,3,6,,,,
13,down,DJ Cosher,Sound of Silence (feat. Liam Burger),10,8,7,,,,
14,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",68,14,27,,,,
15,-,Topic,Breaking Me (feat. A7S),-,4,78,94,2020-03-01,8,2020-08-16
16,down,Oscar Mbo & DJ LeSoul,Nkanyezi (feat. Simmy),11,11,3,,,,
17,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),25,17,2,,,,
18,up,Busta 929,Ngixolele (feat. Boohle),37,1,20,,,,
19,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),50,2,26,,,,
20,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),6,6,21,,,,
21,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,38,21,11,,,,
22,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,107,,,,
23,-,Holly Rey,Deeper,-,23,4,,,,
24,up,Acraze,Do It To It (feat. Cherish),74,7,19,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),56,4,54,99,2020-07-26,16,2020-09-20
26,-,GoldFish,Love Everlasting,-,26,11,,,,
27,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),57,2,23,,,,
28,-,twocolors,Lovefool,-,7,37,,,,
29,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),17,3,21,,,,
30,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,13,17,,,,
31,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,86,,,,
32,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,1,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),16,4,92,,,,
34,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,9,21,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,101,,,,
36,up,Black Coffee,We Dance Again (feat. Nakhane Toure),36,11,87,,,,
37,-,DJ Tira,"Ngiyathembisa (feat. Boohle, Q Twins & Skye Wanda)",-,37,1,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,69,,,,
39,down,アヴィーチー,Hey Brother,20,11,71,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,5,54,,,,
41,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,6,52,,,,
42,-,Kingsfiso,Khala Zome (feat. Mbuso Khoza) [Lemon & Herb Remix],-,42,1,,,,
43,down,AronChupa,I'm an Albatraoz,26,6,38,,,,
44,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,12,48,72,2021-03-07,18,2021-05-16
45,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,40,,,,
46,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",49,26,9,,,,
47,-,Dj Da Tee & Ice Beats Slide,Ngikuthanda Ukufa,-,47,1,,,,
48,-,"W&W, AXMO & SONJA",StarShine (I Don't Want This Night To End),-,48,1,,,,
49,-,"Nobantu Vilakazi, Sayfar & Optimist Music ZA",Ngimtholile (feat. Imnotsteelo),-,49,1,,,,
50,-,Kaylow,Greatest Love,-,14,5,,,,
51,-,Dlala Lazz,Gqomington,-,51,1,,,,
52,-,Abutii Lonerr,Paris In Africa,-,52,1,,,,
53,-,HVME,Goosebumps,-,6,46,85,2021-01-10,69,2021-01-17
54,-,DJ Laschem & Nutownsoul,"Still We Rise (Coco SA, DJ Laschem and Komplexity Remix Soulful Touch)",-,54,1,,,,
55,-,Dj Da Tee & Ice Beats Slide,The Soul Groovist,-,55,1,,,,
56,-,Fatso 98,Keep On Moving (feat. Forest SA),-,56,1,,,,
57,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",63,2,29,,,,
58,-,Alesso,Midnight (feat. Liam Payne),-,10,12,,,,
59,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,59,1,,,,
60,-,Vicetone & Tony Igy,Astronomia,-,3,20,99,2020-04-05,44,2020-04-12
61,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,9,27,,,,
62,-,GEE LEE,Coke & Rum,-,62,1,,,,
63,-,Oliver Tree & Little Big,The Internet,-,63,1,,,,
64,up,Bisken & LVNA,Afterglow,70,10,17,,,,
65,-,アヴィーチー,Wake Me Up,-,10,86,,,,
66,-,Far&High,Mannequin (feat. Dasha Meelo),-,66,1,,,,
67,-,Avicii,The Nights,-,35,8,,,,
68,-,Adryiano,Esoteric Tulum Banger,-,68,1,,,,
69,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),32,3,25,,,,
70,down,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",46,25,5,,,,
71,-,Girly BW,Monate (feat. Tylen Blaid),-,71,1,,,,
72,-,Darius & Finlay,Tropicali (Club Mix),-,38,1,,,,
73,-,Lorraine Ditsebe,"Tla Kwano (feat. Harrycane, Hey nyeenaah, Chrispin the drummer & Casper the dj)",-,73,1,,,,
74,down,Makhadzi,Zwivhuya (feat. Jon Delinger),67,4,24,,,,
75,-,Millero,Stamina,-,75,1,,,,
76,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",47,20,7,,,,
77,-,Caiiro,Yawela,-,77,2,,,,
78,-,Ntosh Gazi & DJ Shampli,"Stoko (feat. 20ty Soundz, Dokotela Mkhenza, King Monopoly & Travis BW)",-,78,1,,,,
79,-,Lord T & Baskho Bw DJ,Dala (feat. Vasc),-,79,1,,,,
80,down,Oscar Mbo,Moya Wami (feat. MaWhoo) [Soulfreakah Remix],39,33,3,,,,
81,-,Lord T & Baskho Bw DJ,Sthandwa Same (feat. Hunter & Teeydor),-,81,1,,,,
82,-,Meduza,Tell It To My Heart (feat. Hozier),-,42,6,,,,
83,-,Mind Street & Pete Simpson,You Need This Time (Laroye Remix),-,83,1,,,,
84,down,Cassper Nyovest & RAYE,Summer Love,60,12,5,,,,
85,-,Document One & A Little Sound,Back To Me,-,85,1,,,,
86,-,DA BRAZZO & Sbally sa kazi,Cowboy's Dinaka,-,80,2,,,,
87,-,Girly BW,Mawalawala (feat. Nessa),-,87,1,,,,
88,down,Makhadzi,Kulakwe (feat. Master KG),76,5,6,,,,
89,down,Calvin Harris,Summer,22,22,30,,,,
90,-,Darius & Finlay,Tropicali (Club Mix Edit),-,76,1,,,,
91,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",41,16,37,,,,
92,-,Numbrs Game & Lazarusman,Rather,-,92,1,,,,
93,-,LunaKorpz,With Us,-,93,1,,,,
94,-,Girly BW x Baskho BW DJ,Tsabana (feat. Tylen Blaid),-,94,1,,,,
95,down,GoldFish,Deep of the Night (feat. Diamond Thug),29,8,35,,,,
96,down,Cassper Nyovest & RAYE,Summer Love (Edit),43,22,9,,,,
97,-,Slenda Da Dancing Dj & Inkosi Yama Nesi,"Nkunku Tshwala (feat. DJ Bopstar SA, Manana Reported, DJ Tira, Beast Rsa & Dladla Mshunqisi)",-,83,2,,,,
98,-,Gordinni,Tribal Roots,-,98,1,,,,
99,-,Lemex,To My Beat,-,99,1,,,,
100,-,DR. BABYGAL,Eshowe (feat. Mbuso Khoza),-,100,1,,,,
