Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,1,7,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,38,,,,
3,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,3,13,,,,
4,down,Tiësto & Ava Max,The Motto,2,2,24,,,,
5,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),3,1,21,,,,
6,down,Zakes Bantwini & Kasango,Osama,4,1,34,,,,
7,up,Mzweshper_sa,All In You (feat. Kemy Chienda),7,1,7,,,,
8,up,Musa Keys,Selema (Po Po),17,5,19,,,,
9,down,Mzux Maen,Hayii,8,2,15,,,,
10,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),16,3,28,,,,
11,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,31,,,,
12,-,Zonke,Oko,-,12,1,,,,
13,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,28,4,11,,,,
14,up,DJ Cosher,Sound of Silence (feat. Liam Burger),21,8,14,,,,
15,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),11,11,7,,,,
16,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",9,3,33,,,,
17,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),12,4,9,,,,
18,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,59,,,,
19,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),10,3,31,,,,
20,-,PSY,That That (prod. & feat. SUGA of BTS),-,20,1,,,,
21,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",19,4,4,,,,
22,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),13,6,28,,,,
23,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),41,1,86,,,,
24,-,Busta 929,Mmapula (feat. Mzu M),-,1,34,,,,
25,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",14,14,5,,,,
26,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",47,9,33,,,,
27,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",86,20,13,,,,
28,up,Dearson,Spirit (feat. Uncle R),30,13,6,,,,
29,-,Mizz & Tornado,"Ntombozuko 2.0 (feat. Luckeez Mfowethu, De'Moss & Since Nineteen89)",-,29,1,,,,
30,-,Cassper Nyovest & RAYE,Summer Love,-,12,8,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,87,3,107,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,9,28,,,,
33,up,Black Coffee,We Dance Again (feat. Nakhane Toure),91,11,93,,,,
34,down,Makhadzi,Pain Ya Jealous,20,14,6,,,,
35,-,Mi Casa & YOUNOTUS,Chucks,-,35,5,,,,
36,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],34,26,17,,,,
37,-,Mi Casa & Ladysmith Black Mambazo,My Sugar,-,37,1,,,,
38,up,Alesso,Midnight (feat. Liam Payne),38,10,18,,,,
39,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,38,,,,
40,up,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),65,3,3,,,,
41,-,Sore Oré,Khawuleza,-,41,1,,,,
42,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,13,16,,,,
43,-,Cassper Nyovest,Phumakim,-,43,2,,,,
44,down,twocolors,Lovefool,26,7,44,,,,
45,-,Mi Casa,We Own the Night,-,45,1,,,,
46,down,Topic,Breaking Me (feat. A7S),33,4,85,94,2020-03-01,8,2020-08-16
47,-,Jay Em & Mi Casa,Toca,-,34,4,,,,
48,down,Jax Jones,Where Did You Go? (feat. MNEK),18,15,6,,,,
49,-,Mi Casa,Bamba,-,49,1,,,,
50,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),24,21,7,,,,
51,down,Marshmello & Halsey,Be Kind,29,1,69,50,2020-05-03,29,2020-05-17
52,-,Mi Casa,Familia,-,52,1,,,,
53,-,Avicii,The Nights,-,35,11,,,,
54,-,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],-,46,4,,,,
55,-,Mi Casa,Shine,-,55,1,,,,
56,-,DJ Mthokist,Basop (feat. Tumelo & Doski K Musiq),-,56,1,,,,
57,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,5,26,,,,
58,-,Chronical Deep,Make up Your Mind,-,58,1,,,,
59,-,Rub!k,Outbound (Extended Mix),-,59,1,,,,
60,down,Meduza,Tell It To My Heart (feat. Hozier),45,42,9,,,,
61,-,Mi Casa,Africa Shine (feat. Black Coffee),-,61,1,,,,
62,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),-,39,12,,,,
63,-,Martin Roth,Maya,-,63,1,,,,
64,-,Mi Casa,Bora Viver (feat. Mishka),-,64,1,,,,
65,-,Louie Vega,Seven Mile (feat. Moodymann) [Extended Version],-,65,1,,,,
66,-,Mi Casa,Feel the Love (feat. Jimmy Nevis),-,66,1,,,,
67,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],27,5,3,,,,
68,-,Fsoul,Izitha (feat. Nkosazana_Daughter) [Remix],-,68,1,,,,
69,-,アヴィーチー,Wake Me Up,-,10,89,,,,
70,-,DJ TPZ & Mr Chozen,Ang'zanga Ngedwa,-,60,8,,,,
71,-,Mi Casa,No Greater Love (Dedicated to Tata Madiba),-,71,1,,,,
72,-,Mapressa,Indaba Zabantu (feat. Boss Nhani & Chustar),-,72,1,,,,
73,-,Ivy Lab,Domo,-,73,1,,,,
74,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),71,2,90,,,,
75,-,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch),-,23,11,,,,
76,-,Melle Brown,One More Chance,-,76,1,,,,
77,-,Mi Casa,Stand Together,-,77,1,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),78,4,98,,,,
79,-,Dr Mthimba & Icee ZA,Ghost (feat. Djy Ross),-,79,1,,,,
80,-,Al-Faris & Andrew Wooden,Hypnotising,-,80,1,,,,
81,-,Phil Asher,Bounce in the Sand,-,81,1,,,,
82,-,Lonely Night,Endlessly,-,82,1,,,,
83,-,Sis n'Jones,Set Your Mind Free,-,53,6,,,,
84,-,Al-Faris & Andrew Wooden,Smooth Flavour,-,84,1,,,,
85,-,Bad company 1836,Odho Nyewa,-,85,1,,,,
86,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,11,17,,,,
87,-,DRMZ,Into Flight,-,87,1,,,,
88,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),76,19,5,,,,
89,-,It's Dynamite,Keep My Wife Name Out Your Mouth (Jersey Club),-,89,1,,,,
90,up,アヴィーチー,Hey Brother,96,11,75,,,,
91,-,Fulltone,Chain of Longing,-,91,1,,,,
92,-,Sofi Tukker,Original Sin (Crush Club Remix),-,92,1,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,58,,,,
94,-,Eloi,For Dad,-,94,1,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,72,,,,
96,-,AronChupa,I'm an Albatraoz,-,6,42,,,,
97,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),23,17,9,,,,
98,-,Mshudu,Heart & Soul (feat. Nasiphi) [CeeyChris Remix],-,98,1,,,,
99,-,Pando G,Socotra,-,99,1,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,43,,,,
