Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,9,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),7,1,13,97,2020-01-12,7,2020-05-10
3,up,Kabza De Small & DJ Maphorisa,Hello,3,2,9,,,,
4,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,4,2,9,,,,
5,up,Sofi Tukker,Purple Hat,5,3,9,,,,
6,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",12,2,21,,,,
7,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",6,1,18,,,,
8,up,Regard,Ride It,8,5,19,57,2019-10-06,13,2019-11-10
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,18,,,,
10,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",9,3,18,,,,
11,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),10,1,21,,,,
12,up,Sithelo,Forever (feat. Skyewanda),16,4,21,,,,
13,up,Makhadzi,Matorokisi,17,2,15,,,,
14,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",62,13,9,,,,
15,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),14,11,13,,,,
16,-,L'vovo & Danger,Simkantshumbovu,-,16,1,,,,
17,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",21,2,19,,,,
18,-,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),-,18,1,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,9,21,87,2019-10-20,28,2019-12-08
20,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),13,13,7,,,,
21,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",78,21,2,,,,
22,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),15,2,21,,,,
23,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),2,2,3,,,,
24,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),19,1,13,,,,
25,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),22,16,17,,,,
26,up,ドンディアブロ,Bad (feat. Zak Abel),97,26,2,,,,
27,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,3,15,,,,
28,-,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),-,8,17,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),32,4,16,,,,
30,up,Black Coffee,We Dance Again (feat. Nakhane Toure),41,11,14,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,30,3,16,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,6,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,3,11,,,,
34,up,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),64,27,9,,,,
35,-,Vigro Deep,International (feat. Sdala the Vocalist),-,15,14,,,,
36,-,Marshmello,Alone,-,36,4,,,,
37,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",87,16,20,,,,
38,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,11,1,,,,
39,up,MFR Souls,Lalela (feat. The Squad),57,16,14,,,,
40,up,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),54,15,15,,,,
41,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),20,10,18,,,,
42,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],-,33,4,,,,
43,-,Mafikizolo,Love Potion,-,29,2,,,,
44,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),40,22,3,,,,
45,down,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),29,29,2,,,,
46,down,アヴィーチー,Wake Me Up,24,10,16,,,,
