Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,1,1,6,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,183,,,,
3,-,Cyril,Stumblin' In,-,3,19,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),30,4,188,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,208,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,166,,,,
7,up,Shakes & Les & Leemckrazy,Funk 99,39,4,10,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,128,,,,
9,up,AronChupa,I'm an Albatraoz,9,6,107,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,7,123,,,,
11,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,8,112,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),12,10,84,,,,
13,up,Deorro & Chris Brown,Five More Hours,13,11,75,,,,
14,up,ZHU,Faded,14,11,72,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),40,12,58,,,,
16,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,20,,,,
17,-,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",-,17,1,,,,
18,up,GoldFish,Deep of the Night (feat. Diamond Thug),43,8,108,,,,
19,-,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo) [Edit]",-,7,1,,,,
20,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,10,7,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,15,14,52,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,14,52,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),42,16,43,,,,
24,-,Klangphonics,"Holocene, Pt. II",-,24,1,,,,
25,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),44,1,17,,,,
26,up,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),26,3,7,,,,
27,down,David Guetta,Titanium (feat. Sia),17,13,114,,,,
28,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",41,7,8,,,,
29,-,Qwestlife,Hit It Off (feat. Teni Tinks) [Extended Disco Version],-,29,1,,,,
30,-,DJ Zinhle & Basetsana,Mdali,-,3,9,,,,
31,-,Carte Blanq & Maxx Power,Charles Leclerc,-,31,1,,,,
32,down,Sam Deep & Azana,BoGogo,29,29,2,,,,
33,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,1,31,,,,
34,-,"Jub Jub, Leemckrazy & Soulful G",Skhathi'Sok'Sebenza,-,34,1,,,,
35,-,T-ara,Cry Cry,-,35,1,,,,
36,-,Andeon,Echoes,-,36,1,,,,
37,-,"DJ Stoks, Dali & Zulu Mafia",Uyawisha (feat. Hlaks),-,37,1,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,39,,,,
39,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,-,39,1,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,17,38,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),19,19,35,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),20,20,29,,,,
43,-,Shakes & Les & Ceeka RSA,Funk 66,-,43,1,,,,
44,-,Karmakind,Cavresamin (Foxall Remix),-,44,1,,,,
45,-,Pat Lok,Crystal Ball (feat. Claire Ridgely),-,45,1,,,,
46,-,Laurence Guy,Most Perfect People (Are Mostly Not Perfect),-,46,1,,,,
47,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,4,24,,,,
48,-,Badbox,Fake the Move,-,48,1,,,,
49,-,Toobris,Moving Forward Half Committed,-,49,1,,,,
50,-,Nutty,Mdali (Mbuso's Mix),-,50,1,,,,
51,-,Toobris,Tüfte Ba,-,51,1,,,,
52,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,52,2,,,,
53,-,"SanAfriKha, InQfive & K-Motion",Impil'Inzima,-,53,1,,,,
54,-,Habstrakt & IMANU,Libre,-,54,1,,,,
55,-,JOYRYDE,ON FIRE,-,55,1,,,,
56,-,Badbwoy & Palane,Seraphina (Extended Mix),-,56,1,,,,
57,-,Rrotik & Doug English,Hood Life '24,-,57,1,,,,
58,-,Elderbrook,Shallow Water,-,58,1,,,,
59,-,Yöurr,The Lighthouse (Sebastian Busto Remix),-,59,1,,,,
60,-,Eluera,Sixth Sense,-,60,1,,,,
61,-,Walid Martinez,2 Roots,-,61,1,,,,
62,-,"Noise Cans, Dj Boat & Kobi Jonz",Ladda (feat. Korie Minors & Jane Macgizmo),-,62,1,,,,
63,-,Gary Martin,Cosa Cougat (Original Mix),-,63,1,,,,
64,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,2,11,,,,
65,-,Piero Pirupa,Loving You (feat. Katy Alex),-,65,1,,,,
66,-,beatsbyhand,SARS,-,66,1,,,,
67,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),60,5,8,,,,
68,-,Beks,Devoted,-,68,1,,,,
69,-,The Miller,LIM,-,69,1,,,,
70,-,South Street Player,(Who?) Keeps Changing Your Mind? (Radio Edit),-,70,1,,,,
71,-,Tiësto & Gabry Ponte,Mockingbird,-,71,1,,,,
72,-,Kharishma & Naqua SA,A'reyeng (feat. Shebeshxt & Buddy Sax),-,72,1,,,,
73,-,Jujubee & Bright Light Bright Light,Round and Round (Bright Light Bright Light Remix),-,73,1,,,,
74,-,Soul Clap,Misty (feat. Robert Owens) [Louie Vega Roots NYC Mix],-,74,1,,,,
75,-,The Southern,Get Some,-,75,1,,,,
76,-,David Hasert,Moonglade,-,76,1,,,,
77,-,Radiorama,Chance to Desire (Special Remix),-,77,1,,,,
78,-,Marcapasos,Cosby Sweater,-,78,1,,,,
79,-,Sebjak & Fahlberg,Viola,-,79,1,,,,
80,-,The Miller,Frames,-,80,1,,,,
81,-,StokieNChilli,Saka Nkwari,-,81,1,,,,
82,-,"Grima x Azza, P Money & Shakes","Meta Riddim (feat. Harry Shotta, TNA & JHITZU)",-,82,1,,,,
83,-,Jonas Apollo,Forever Dancing (Jayms Remix),-,83,1,,,,
84,-,KingTouch & Andy Keys,Smooth Sailor (feat. Mdanana) [Voyage Mix],-,84,1,,,,
85,-,YouNotUs & Laurell,All In,-,85,1,,,,
86,-,ZuluMafia,Boys Night Out,-,86,1,,,,
87,-,Magic Number,All I Ever Wanted (Instrumental),-,87,1,,,,
88,-,Topic & A7S,Out My Head,-,88,1,,,,
89,-,Turbojazz,Like You (feat. Rona Ray) [Sean Mccabe Remix],-,89,1,,,,
90,-,Turbojazz & Rona Ray,Like You,-,90,1,,,,
91,-,Chopstar,You Don't Mean Nothing,-,91,1,,,,
92,-,Daomega,New Dawn,-,92,1,,,,
93,-,Touch of Joy,Please Don't Go,-,93,1,,,,
94,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),21,17,29,,,,
95,-,DJ Style,Ghost of You,-,95,1,,,,
96,-,Copyright,Bulo (feat. Shovell) [Accapella],-,96,1,,,,
97,down,Robin Schulz,OK (feat. James Blunt),22,19,31,,,,
98,-,Christian Hornbostel,All God's Children Got Rhythm (feat. Keith Thompson) [Spoken-A-Pella],-,98,1,,,,
99,down,Robin Schulz,Headlights (feat. Ilsey),23,20,26,,,,
100,-,Bongoloverz,Power of Music (feat. An-Tonic) [Accapella],-,100,1,,,,
