Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,6,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),5,1,9,,,,
3,-,DJ Zinhle & Basetsana,Mdali,-,3,1,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,50,1,22,,,,
5,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,4,16,,,,
6,down,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,3,3,2,,,,
7,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,2,1,,,,
8,-,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",-,4,1,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,127,,,,
10,-,Nomcebo Zikode,iZono Zami,-,9,1,,,,
11,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,1,28,,,,
12,up,Cairo CPT,Oh My Sax (feat. Don Vino),15,12,2,,,,
13,-,DJ GIFT,Xinevhasi (feat. Mr Post & Nwa Xibombi),-,13,1,,,,
14,-,DJ GIFT,Tima rivoni (feat. Mr Post & Nwa Xibombi),-,14,1,,,,
15,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,8,12,,,,
16,-,Tiësto & Ava Max,The Motto,-,2,94,,,,
17,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",64,3,16,,,,
18,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,18,7,,,,
19,down,Annie Nelson,Rhythm Pulsing Through My Veins,2,2,2,,,,
20,up,LIMIT NALA,Eyamadoda Ayipheli,41,20,3,,,,
21,down,Annie Nelson,Prelude to an Extraordinary Life,4,4,2,,,,
22,up,Blaqlup & Tiyani,Xchange,43,22,2,,,,
23,-,Cyril,Stumblin' In,-,3,9,,,,
24,down,Shelia Goodman,Hearts Interwoven Like Celtic Knots Forever,16,16,2,,,,
25,up,Kenya Grace,Strangers,44,14,12,,,,
26,down,Shelia Goodman,Eternity Seems Too Short With You,17,17,2,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,24,3,197,,,,
28,-,Chymamusique & Floyd D.,Can You Feel It ? (feat. Wanda Baloyi) [Instrumental],-,28,1,,,,
29,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,90,,,,
30,-,Jo Paciello,Black Jack,-,30,1,,,,
31,-,Zakes Bantwini & Kasango,Osama,-,1,92,,,,
32,-,Empire of the Sun,Celebrate (Hook n Sling Remix),-,32,1,,,,
33,down,Shelia Goodman,Drowning in the Sea of Your Love,18,18,2,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,155,,,,
35,-,Sushi.b,Bruce Lee,-,35,1,,,,
36,-,Disko Junkie,That Disko Feelin',-,36,1,,,,
37,-,Chymamusique & Floyd D.,Can You Feel It ? (feat. Wanda Baloyi),-,37,1,,,,
38,down,Shelia Goodman,Every Little Thing You Do Is Magic,19,19,2,,,,
39,-,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),-,39,1,,,,
40,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,6,119,,,,
41,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,4,17,,,,
42,up,GoldFish,Deep of the Night (feat. Diamond Thug),45,8,98,,,,
43,-,MacZito,Try to Remember,-,43,1,,,,
44,down,Annie Nelson,Finding Courage in Vulnerability,7,7,2,,,,
45,-,De Addict,Time Traveller,-,45,1,,,,
46,-,Dj baby black4life,Ngiyathandaza (feat. Lwah Ndlunkulu) [Amapiano remix],-,46,1,,,,
47,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,2,35,,,,
48,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,18,,,,
49,-,DJ Naid,"Sax, Strings & Pianos",-,49,1,,,,
50,down,Annie Nelson,Lullaby Calming the Restless Spirit,6,6,2,,,,
51,-,DJ Jasy SA,Goema Koor - DJ Jasy House,-,51,1,,,,
52,-,Donluiz Musicue,180623,-,52,1,,,,
53,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,8,102,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),46,10,76,,,,
55,-,Blaze,Breathe (Natasha Diggs Remix),-,55,1,,,,
56,down,Annie Nelson,Improvisation Dancing Freely,8,8,2,,,,
57,-,Sushi.b,Van Gong,-,57,1,,,,
58,-,Isaac Carter,1Up (feat. Biyi),-,58,1,,,,
59,down,Annie Nelson,Verse Painting Vibrant Life Stories,10,10,2,,,,
60,-,Empire of the Sun,We Are the People (Umbrella REMIX),-,60,1,,,,
61,-,Kelvin Momo,Iqiniso (feat. Mashudu),-,61,1,,,,
62,-,Anthony Naples,At Ease,-,62,1,,,,
63,-,Zain SA,Ina Iyeza,-,19,33,,,,
64,-,Gentleman,L'amour Toujours,-,64,1,,,,
65,down,Deorro & Chris Brown,Five More Hours,33,11,66,,,,
66,-,Freaks & Geeks & Tima Dee,Lost My Mind,-,66,1,,,,
67,down,ZHU,Faded,35,11,63,,,,
68,-,SculpturedMusic,The Message,-,17,3,,,,
69,-,Demarkus Lewis,Want You,-,69,1,,,,
70,-,DJ Houseplants,Only Falling Deeper,-,70,1,,,,
71,down,Annie Nelson,Becoming Who I Was Meant to Be,11,11,2,,,,
72,-,Sunduza Mzamani,Dyondzo,-,72,1,,,,
73,down,Annie Nelson,Embracing All That I Am,14,14,2,,,,
74,-,U.S.U.R.A.,Sweat (Mr. Root Remix),-,74,1,,,,
75,-,Makhadzi Entertainment,Mapara,-,18,10,,,,
76,-,Kharishma & 071 Nelly the master beat,Mmalo,-,76,1,,,,
77,down,DJ Snake & Lil Jon,Turn Down for What,36,14,46,,,,
78,-,Tchami,Ghosts (feat. Hana),-,78,1,,,,
79,down,Barry Casey,"To Where You Are, I'll Follow",12,12,2,,,,
80,-,China Charmeleon & Hypaphonik,We R 1,-,80,1,,,,
81,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,45,,,,
82,-,Kygo & Ava Max,Whatever,-,3,7,,,,
83,-,Joseph Ray,Blue Nights,-,83,1,,,,
84,-,Sunduza Mzamani,Vatswari,-,84,1,,,,
85,-,Professor,Baphi (feat. Speedy),-,85,1,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),75,16,38,,,,
87,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,3,26,,,,
88,down,Shelia Goodman,Raining Tears That You Can't Wipe Away,23,23,2,,,,
89,-,AndileAndy,Worship (Prayer Mix),-,74,2,,,,
90,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),69,3,174,,,,
91,-,Thor Rixon,He Held Him Close (Stimming Remix) [feat. Roxy Caroline],-,91,1,,,,
92,-,Robert Owens,Phenomenal (DJ Spinna's Galactic Remix),-,92,1,,,,
93,-,HANA,Black Hole,-,93,1,,,,
94,-,DeeJay Burnout,Uzobuya (feat. Slowavex & Khumbu Keyz),-,94,1,,,,
95,down,Shelia Goodman,Every Night Has a New Moon over Me,25,25,2,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),70,4,181,,,,
97,down,David Guetta,Lovers on the Sun (feat. Sam Martin),78,17,33,,,,
98,-,Sultan + Shepard,And If...,-,98,1,,,,
99,-,KingCoOxPro,Logic,-,99,1,,,,
100,-,"China Charmeleon, Citizen Deep & Maline Aura",Ubuntu,-,71,1,,,,
