Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,13,,,,
2,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",3,2,8,,,,
3,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,18,,,,
4,up,Killorbeezbeatz,Ngilele E Hotel,4,4,3,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,106,,,,
6,up,"Sam Deep, Njelic & Aymos",Isgubhu,30,3,3,,,,
7,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),6,4,6,,,,
8,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),5,1,8,,,,
9,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,1,1,,,,
10,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,62,8,8,,,,
11,-,DJ Japanesse,Sondela (feat. Ncwebas),-,11,2,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,3,152,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),15,4,162,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,172,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,138,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,5,111,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,6,102,,,,
18,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),100,17,2,,,,
19,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",10,3,3,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,94,,,,
21,down,GoldFish,Deep of the Night (feat. Diamond Thug),20,8,82,,,,
22,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),16,1,43,,,,
23,-,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),-,23,4,,,,
24,-,Calvin Harris & Ellie Goulding,Miracle,-,9,14,,,,
25,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",11,9,9,,,,
26,up,Four7,J'adore (feat. Tiffany),29,17,6,,,,
27,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,8,81,,,,
28,up,Deorro & Chris Brown,Five More Hours,96,11,48,,,,
29,-,MIZZ,Kuwe (feat. Mpumi),-,29,1,,,,
30,-,"DJ KSB, AmaSiblings & Sdala B",Thokoza,-,30,2,,,,
31,-,TH3 ONE & Adam Nickey,Beautiful Day (Extended),-,31,1,,,,
32,-,Alesso,Midnight (feat. Liam Payne),-,10,28,,,,
33,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,30,,,,
34,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",51,3,79,,,,
35,-,David Orin,Un Autre Monde,-,35,1,,,,
36,-,El-Jay & Styles Savage,Come On Luv,-,36,1,,,,
37,-,Mass Digital,Lonely Souls,-,37,1,,,,
38,-,"Deep Sen, Knight SA & Sanele Zet",My Baby (Soulful Mid Tempo Mix),-,38,1,,,,
39,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,39,1,,,,
40,-,Kharishma & Naqua SA,Cancel (feat. Shebeshxt & Buddy Sax),-,40,1,,,,
41,-,Dlala Thukzin & Sykes,Imoto (feat. Zaba),-,34,1,,,,
42,-,"Todd Terry, Lee Wilson & DJ Christian B",Everyone Is Love (feat. Rudi'Kastic),-,42,1,,,,
43,-,Dopplershift,Champion (feat. Lazersharkk & Crosby),-,43,1,,,,
44,-,Pardon Moi,Rodeo Star (Instrumental),-,44,1,,,,
45,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,36,4,,,,
46,-,Alarmist,Circular Motion,-,46,1,,,,
47,-,Timmy Trumpet & Savage,Freaks,-,20,42,,,,
48,-,Miranda Nicole,Love of My Life (RC Extended Club Mix),-,48,1,,,,
49,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),32,1,38,,,,
50,-,Pardon Moi,Rodeo Star,-,50,1,,,,
51,-,RoneeDeep,WARrior,-,51,1,,,,
52,-,Jain,Makeba (Ian Asher Remix),-,26,2,,,,
53,-,Tiësto & Ava Max,The Motto,-,2,81,,,,
54,-,Delete,Right Here,-,54,1,,,,
55,-,Alesso,Somebody To Use,-,55,1,,,,
56,-,Exte C,Boogie With Ex,-,54,2,,,,
57,-,D Manno,Two Tribes (feat. Thabiso vocalist),-,57,1,,,,
58,-,Deep Koliis,You're My Home,-,58,1,,,,
59,-,Alesso & Zara Larsson,Words (Alesso VIP Mix),-,59,1,,,,
60,-,Nhato,Aurora (Radio Edit),-,60,1,,,,
61,-,Stones & Bones,Amahloni (feat. TOSHI) [Eyeronik Remix],-,22,2,,,,
62,-,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],-,18,4,,,,
63,-,Sean McCabe,"Reach Out (feat. Hannah Khemoh) [12"" Version] [Mixed]",-,63,1,,,,
64,-,Lufthaus & Robbie Williams,Alcohol,-,64,1,,,,
65,-,アレッソ,Words (feat. Zara Larsson & Majestic) [Majestic Remix],-,65,1,,,,
66,-,Masuda,Kwaze Kwamnandi (feat. Bailey RSA),-,66,1,,,,
67,-,Shortbass,Faith & Hope,-,67,1,,,,
68,-,White Cats Music,Happy Birthday Tommy (Dubstep Version),-,68,1,,,,
69,-,Lustral,Everytime (Ciaran Mcauley Remix),-,69,1,,,,
70,-,Flamingo Pier,Remedy (GUakaCVO Stank Face Mix),-,70,1,,,,
71,-,Noire,With That,-,71,1,,,,
72,-,Teddy Pendergrass,Turn off the Lights (John Morales M + M Mix),-,72,1,,,,
73,-,Kemeticjust,We R Culture (feat. Terrance Downs) [DJ Spinna Galactic Soul Remix],-,73,1,,,,
74,-,Eli Escobar,In My Bones,-,74,1,,,,
75,-,Pat Bedeau & Hannah Khemoh,Always (SoulLab Remix Instrumental),-,75,1,,,,
76,-,Alesso & Marshmello,Chasing Stars (feat. James Bay) [VIP Mix],-,76,1,,,,
77,-,Eli Escobar,Daywun,-,77,1,,,,
78,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,15,1,,,,
79,-,Alesso,Midnight (feat. Liam Payne) [Sylvain Armand & Kiko Franco Remix],-,79,1,,,,
80,-,Ace of Base,"All That She Wants (feat. HANÎ) [Isaiah Martin, Save the Robot and HANÎ Afterhours Remix]",-,80,1,,,,
81,-,Ace of Base,All That She Wants (Isaiah Martin and Save the Robot Radio Remix),-,81,1,,,,
82,-,Lesny Deep,No Matter,-,82,1,,,,
83,down,Aymos,Amandla (feat. Jessica LM),41,27,6,,,,
84,-,Alesso,Midnight (feat. Liam Payne) [Magnificence Remix],-,84,1,,,,
85,-,Alesso,Midnight (feat. Liam Payne) [Vicetone Remix],-,85,1,,,,
86,-,The Chainsmokers,Roses (feat. ROZES),-,10,57,,,,
87,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",80,6,6,,,,
88,-,Ace of Base,All That She Wants (Julia Sandstorm Radio Remix),-,88,1,,,,
89,-,Kx9000 & Berzingue,Crypto Bros,-,89,1,,,,
90,-,Ace of Base,All That She Wants (Axel Boman X Off the Meds Remix),-,90,1,,,,
91,-,Password,Focus,-,91,1,,,,
92,-,Kx9000,A Kiss,-,92,1,,,,
93,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,11,6,,,,
94,-,"Schiller, Peter Heppner & Aly & Fila",Leben... I Feel You (Aly & Fila Extended Remix),-,94,1,,,,
95,-,Kenya Grace,Strangers,-,14,1,,,,
96,-,Vince Watson,Sunshine,-,96,1,,,,
97,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Ansolo Remix],-,97,1,,,,
98,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,40,,,,
99,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Halogen Remix],-,99,1,,,,
100,-,Victor Garde,Aylyak,-,100,1,,,,
