Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,-,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,-,1,1,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,203,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,161,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,140,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,6,123,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,19,7,118,,,,
8,up,GoldFish,Deep of the Night (feat. Diamond Thug),97,8,103,,,,
9,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),5,5,3,,,,
10,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],98,8,107,,,,
11,-,The Chainsmokers,Roses (feat. ROZES),-,10,79,,,,
12,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",24,3,92,,,,
13,-,Deorro & Chris Brown,Five More Hours,-,11,70,,,,
14,down,Shakes & Les & Leemckrazy,Funk 99,4,4,6,,,,
15,-,ZHU,Faded,-,11,67,,,,
16,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,48,,,,
17,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,41,,,,
18,-,David Guetta,Titanium (feat. Sia),-,13,110,,,,
19,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,34,,,,
20,-,David Guetta,Dangerous (feat. Sam Martin),-,19,31,,,,
21,down,Cyril,Stumblin' In,7,3,15,,,,
22,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",10,10,4,,,,
23,-,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),-,23,3,,,,
24,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,12,,,,
25,-,DJ Kent,Spin My World (feat. The Arrows),-,21,33,,,,
26,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,17,25,,,,
27,-,Robin Schulz,OK (feat. James Blunt),-,19,27,,,,
28,-,Robin Schulz,Headlights (feat. Ilsey),-,20,23,,,,
29,-,Nuzu Deep & Dirty Harry,Stories (Original Vocal Mix),-,29,1,,,,
30,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,34,8,18,,,,
31,-,Calvin Harris,Blame (feat. John Newman),-,24,27,,,,
32,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",14,7,4,,,,
33,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,23,,,,
34,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,22,,,,
35,-,"VisionV, Surf Mesa & MKLA",Hey Now,-,35,1,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,26,1,130,,,,
37,-,VIZE,Heaven,-,37,1,,,,
38,-,Focalistic,Pressure (feat. Thama Tee),-,38,1,,,,
39,down,Dj Stokie & Eemoh,Masithokoze,11,1,28,,,,
40,-,Icona Pop,I Love It (feat. Charli XCX),-,22,18,,,,
41,-,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),-,25,14,,,,
42,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,5,,,,
43,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,43,1,,,,
44,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,19,,,,
45,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),8,2,7,,,,
46,down,DJ Zinhle & Basetsana,Mdali,6,3,6,,,,
47,down,MaakZen,Yeshua (feat. Elidaves),38,24,4,,,,
48,-,Kiff One,Punani (Club Mix),-,48,1,,,,
49,down,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),33,33,2,,,,
50,-,KHAVISA SA,KHALE KA HINA (feat. DJ KUBAVA & LADY J),-,50,1,,,,
51,-,RILTIM,Pink Evening,-,51,1,,,,
52,-,Old Voltage,Don't Hold Back Your Love (silversound Edit),-,52,1,,,,
53,-,Lost Frequencies,The Feeling,-,14,6,,,,
54,down,Hope Ramafalo & Hlogi Mash,Dlala Ka Yona (feat. Siko Wa Mmino),39,39,2,,,,
55,-,RILTIM,Childhood,-,55,1,,,,
56,-,Spinnage,Remedy (Demarkus Lewis Remix),-,56,1,,,,
57,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,3,27,,,,
58,-,Luciano Gioia,Love Not War (Lovely Mix) [feat. Earl W. Green],-,58,1,,,,
59,-,Artwork Sounds & Poizen,Track 05 (feat. Earful Soul),-,59,1,,,,
60,-,"M.J, Tyler ICU & Ceeka RSA",Masupa,-,60,1,,,,
61,-,Griffith Malo & June Jazzin,Mighty Lord,-,52,2,,,,
62,-,Bruce Loko,Shores Of Madagascar,-,62,1,,,,
63,-,Rave Jesus & Martin Smith,JOY (feat. Faye Simpson & Pat Knight-Scott),-,63,1,,,,
64,-,Harjex,Guilty,-,64,1,,,,
65,-,Manabu Nagayama & Soichi Terada,Low Tension (Jimpster Beatless Reprise),-,65,1,,,,
66,-,Ice Beats Slide,Bmx,-,66,1,,,,
67,-,Damian,The Timewarp (Northernbeat Master Mix),-,67,1,,,,
68,-,WUULA & Dr Feel,L'Amour,-,68,1,,,,
69,-,Ice Beats Slide,Emer,-,69,1,,,,
70,-,Shane D,Give Me the Night (Extended Mix),-,70,1,,,,
71,-,"China Charmeleon, Citizen Deep & Maline Aura",Ubuntu,-,71,2,,,,
72,-,Dante Bowe & Rave Jesus,Not Hopeless (feat. Kevin Aleksander & King Topher) [Rave Jesus Remix],-,72,1,,,,
73,-,WhoMadeWho,Children (Mind Against & Dyzen Remix),-,73,1,,,,
74,-,DJ Tears PLK,Stalker (Valentine's Special),-,74,1,,,,
75,-,Need For Mirrors,Son of Sorrow,-,75,1,,,,
76,-,Rixbøi,You Say,-,76,1,,,,
77,-,Lazare,Tinana (Extended Mix),-,77,1,,,,
78,-,Robin M,Na Tafuta (I'm Looking),-,78,1,,,,
79,-,Jess Bays & Jem Cooke,In Your Arms,-,79,1,,,,
80,-,Ananda Project,Kiss Kiss Kiss (feat. Heather Johnson & Terrance Downs),-,80,1,,,,
81,-,Bucie,Queen,-,81,1,,,,
82,-,Brayden Dowd,Hawt,-,82,1,,,,
83,-,Nick Newman,Near Delirium,-,83,1,,,,
84,-,Iman Hanzo,Returning to Life (feat. Jinadu),-,84,1,,,,
85,-,Nick Newman,When Dusk Falls,-,85,1,,,,
86,-,Thorne Miller,Secret Forest (feat. Chris Sen),-,86,1,,,,
87,-,Victor Trujillo,Hump,-,87,1,,,,
88,-,AlexZ,That's the Way (Angelo Ferreri Remix),-,88,1,,,,
89,-,MRCLS,House of Miracles,-,89,1,,,,
90,-,Edson Faiolli,Savior,-,90,1,,,,
91,-,Angelo Ferreri,Baby OOOH!,-,91,1,,,,
92,-,Fik Fameica,Sitani Tonkema (feat. Sheebah & Kabako),-,92,1,,,,
93,-,"Jerry Ropero, Denis the Menace & Sabor",Coracao (feat. Jaqueline) [Axwell Remix],-,93,1,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,25,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,13,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,26,9,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,9,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,11,,,,
99,-,DJ Kent,Love You Still (feat. Dominic Neill),-,29,8,,,,
100,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,49,,,,
