Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,10,,,,
2,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),4,2,2,,,,
3,down,Tiësto,The Business,2,2,21,52,2021-01-03,18,2021-04-04
4,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),3,2,4,,,,
5,up,DJ Obza,Dlozi 'lam (feat. Dj FreeTz & Nkosazana),10,5,2,,,,
6,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),9,5,6,,,,
7,up,Black Coffee,Ready for You (feat. Celeste),7,5,21,,,,
8,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),8,6,7,,,,
9,up,Alan Walker,Faded,56,9,54,,,,
10,up,Martin Garrix,Pressure (feat. Tove Lo),17,10,2,,,,
11,up,Boohle & Josiah De Disciple,Mama,23,11,14,,,,
12,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),13,1,3,,,,
13,up,Tyla,Getting Late (feat. Kooldrink),21,13,2,,,,
14,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),5,1,20,,,,
15,up,Black Coffee,I'm Fallin' (feat. RY X),26,15,13,,,,
16,down,DJ Zinhle,Indlovu (feat. Loyiso),6,1,15,,,,
17,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),45,5,4,,,,
18,up,Black Coffee & DJ Angelo,Lost (feat. Jinadu),68,18,2,,,,
19,up,Beachbag,We Are Young,59,4,2,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,3,44,,,,
21,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",15,5,25,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,4,45,,,,
23,up,Black Coffee,We Dance Again (feat. Nakhane Toure),27,11,46,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,20,3,52,,,,
25,up,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",41,25,10,,,,
26,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,13,,,,
27,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",51,3,27,,,,
28,up,Focalistic,Ke Star (feat. Vigro Deep),28,3,41,,,,
29,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,21,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,36,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,5,29,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),19,16,12,61,2021-01-03,22,2021-02-07
33,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],32,2,23,,,,
34,down,Topic,Breaking Me (feat. A7S),16,4,41,94,2020-03-01,8,2020-08-16
35,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,23,19,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),18,4,29,99,2020-07-26,16,2020-09-20
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,64,,,,
38,-,Black Coffee & Usher,LaLaLa,-,16,11,,,,
39,up,Jonas Blue & AWA,Something Stupid,47,39,2,,,,
40,-,Hyenah,Ezizweni (feat. DJ Tira & Luke Ntombela),-,40,1,,,,
41,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,8,1,,,,
42,down,アヴィーチー,Hey Brother,25,11,37,,,,
43,up,AronChupa,I'm an Albatraoz,98,6,19,,,,
44,down,Musa Keys,Samarian Boy,24,14,12,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),46,1,55,97,2020-01-12,7,2020-05-10
46,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],53,7,15,,,,
47,down,Black Coffee & Sabrina Claudio,SBCNCSLY,31,1,21,,,,
48,-,Judy Jay & Oscar Mbo,Since We Met,-,38,1,,,,
49,down,Heavy-K,Uyeke (feat. Natalia Mabaso),11,2,31,,,,
50,-,Oscar Mbo,Grateful (feat. SGVO & Seko),-,41,2,,,,
51,down,Makhadzi,Murahu (feat. Mr Brown),40,3,19,,,,
52,-,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",-,17,1,,,,
53,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),14,5,24,,,,
54,-,DJ Bongz,Lotto,-,54,1,,,,
55,up,Black Coffee,Time (feat. Cassie),69,55,2,,,,
56,-,Pierre Johnson,It's Not Over,-,56,1,,,,
57,-,Mr JazziQ,Picture Junkpark (feat. Fakelove),-,57,1,,,,
58,up,SHELOVESKAMO,You My Baby (feat. Crush! & Ch'cco),71,58,2,,,,
59,-,MFR Souls,Bathandwa (feat. Bassie),-,13,1,,,,
60,up,Fistosvalley,"Athi Todi Munwe (feat. Rodger KB, Pulse Muziq & DJ Khathu)",60,60,2,,,,
61,-,Kayfonic,IJordan (feat. Khanyo),-,61,2,,,,
62,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,33,8,,,,
63,up,HVME,Goosebumps,99,6,8,85,2021-01-10,69,2021-01-17
64,-,DJ Kuchi,Owame (feat. El Zintle),-,64,2,,,,
65,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,1,1,,,,
66,up,"King Deetoy, Kabza De Small & DJ Maphorisa",The Calling (feat. Mhaw Keys),91,66,2,,,,
67,-,Dr Tawanda,Dzokai Kumba,-,67,1,,,,
68,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,10,8,,,,
69,-,Mr JazziQ,"Angisho Guys (feat. Reece Madlisa, Mpura, Zuma, Major League Djz & Cassper Nyovest)",-,69,1,,,,
70,-,AVE & Subsurface,Get Lost,-,70,1,,,,
71,-,Tungevaag & Raaban & Victor Crone,Take Me Away,-,71,1,,,,
72,-,Pháo,2 Phút Hơn (KAIZ Remix),-,72,1,,,,
73,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,20,9,,,,
74,-,Shathi,"Yini Ngathi (feat. Moshathose, Lord T & Hunter)",-,74,1,,,,
75,-,Shathi,"Ameni (feat. Mandy Gopolang, Teeydor & Hunter)",-,75,1,,,,
76,-,Royal Musiq_za,Take Me Back (feat. Dj 787),-,76,1,,,,
77,-,OSKIDO,"Une Mali (feat. Focalistic, Nokwazi & Pearl Thusi)",-,58,2,,,,
78,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,5,1,,,,
79,-,Paul Traeumer,"No Spell Left (Christopher Schwarzwalder, Madmotormiquel Remix)",-,79,1,,,,
80,-,Lorraine Ditsebe,Because of You,-,80,1,,,,
81,-,Mr Brown,"Jorodani (feat. Bongo Beats, Makhadzi & G Nako)",-,68,1,,,,
82,-,Alok & VIZE,Love Again (feat. Alida),-,82,1,,,,
83,-,Martin Garrix,Drown (feat. Clinton Kane),-,12,9,,,,
84,-,Vinai,Rise Up (feat. Vamero),-,84,1,,,,
85,-,TvSkY,Secretmantra,-,85,1,,,,
86,-,Vee Mampeezy,Baba (feat. Dr Tawanda),-,86,1,,,,
87,down,アヴィーチー,Wake Me Up,22,10,46,,,,
88,-,Deejay Bino,"Savanna (feat. Rasun, Da Qutness & Sasa Klaas)",-,88,1,,,,
89,-,John Summit,Deep End,-,89,1,,,,
90,-,Hunter & FME DJs,Bafana Ba Style (feat. Shathi),-,90,1,,,,
91,-,Aidin Caye,Run Away (feat. Kylah Jasmine) [Tommy V Remix],-,91,1,,,,
92,-,Blasterjaxx,Heartbreak (Extended Mix),-,92,1,,,,
93,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),77,1,27,,,,
94,-,"King Deetoy, Kabza De Small & DJ Maphorisa",Maruru (feat. Mhaw Keys),-,94,1,,,,
95,-,Pysh & Bondar,Say Yes (feat. Lazarusman) [Nico Morano Remix],-,95,1,,,,
96,down,Calvin Harris,Summer,95,22,16,,,,
97,-,Tiësto & Sevenn,Boom,-,58,3,,,,
98,up,Calvin Harris & Disciples,How Deep Is Your Love,100,7,21,,,,
99,down,Pascal Letoublon,Friendships,93,10,27,,,,
100,-,Marshmello & Halsey,Be Kind,-,1,32,50,2020-05-03,29,2020-05-17
