Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,14,,,,
2,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),3,2,8,,,,
3,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),5,2,6,,,,
4,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),6,1,7,,,,
5,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),4,1,24,,,,
6,up,Jubel,Dancing in the Moonlight (feat. NEIMY),8,6,7,,,,
7,down,Tiësto,The Business,2,2,25,52,2021-01-03,18,2021-04-04
8,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",13,1,5,,,,
9,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),19,5,10,,,,
10,down,Topic,Breaking Me (feat. A7S),7,4,45,94,2020-03-01,8,2020-08-16
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,68,,,,
12,up,twocolors,Lovefool,12,7,11,,,,
13,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],10,2,27,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),11,4,33,99,2020-07-26,16,2020-09-20
15,down,DJ Zinhle,Indlovu (feat. Loyiso),9,1,19,,,,
16,up,Kygo & OneRepublic,Lose Somebody,17,2,26,86,2020-06-07,80,2020-07-05
17,up,Black Coffee,Ready for You (feat. Celeste),26,5,25,,,,
18,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],42,5,5,,,,
19,up,Prince Kaybee,Ebabayo (feat. Nokwazi),29,8,4,,,,
20,up,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),25,20,6,,,,
21,down,Prince Benza,Ngwago (feat. Makhadzi),18,8,3,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,12,4,72,2021-03-07,18,2021-05-16
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,3,48,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),30,4,49,,,,
25,down,Tyla,Getting Late (feat. Kooldrink),14,13,6,,,,
26,-,NaakMusiQ,Ntokazi (feat. TNS & Bluelle),-,26,1,,,,
27,down,Meduza,Paradise (feat. Dermot Kennedy),16,16,16,61,2021-01-03,22,2021-02-07
28,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",54,5,29,,,,
29,up,Alan Walker,Faded,97,9,58,,,,
30,up,Black Coffee,We Dance Again (feat. Nakhane Toure),40,11,50,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,41,3,56,,,,
32,up,Focalistic,Ke Star (feat. Vigro Deep),74,3,45,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,5,33,,,,
34,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,6,30,,,,
35,-,Mlindos & Dustinho,He Keeps Me Safe (feat. Chymamusique) [Retro Mix],-,35,1,,,,
36,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),21,1,40,,,,
37,up,Musa Keys,Samarian Boy,38,14,16,,,,
38,down,Boohle & Josiah De Disciple,Mama,15,11,18,,,,
39,up,HVME,Goosebumps,69,6,12,85,2021-01-10,69,2021-01-17
40,down,Marshmello & Halsey,Be Kind,27,1,36,50,2020-05-03,29,2020-05-17
41,up,SAINt JHN,Roses (Imanbek Remix),58,1,58,97,2020-01-12,7,2020-05-10
42,down,surf mesa,Ily,24,8,27,63,2020-04-19,18,2020-07-12
43,-,"ATB, Topic & A7S",Your Love (9PM),-,20,6,89,2021-02-21,25,2021-04-04
44,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],59,7,19,,,,
45,up,Slenda Da Dancing Dj,Landela (feat. Q Twins & Andiswa Live),56,45,2,,,,
46,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,23,,,,
47,down,アヴィーチー,Wake Me Up,44,10,50,,,,
48,-,Diplo & SIDEPIECE,On My Mind,-,39,6,,,,
49,down,アヴィーチー,Hey Brother,43,11,41,,,,
50,up,GoldFish,Deep of the Night (feat. Diamond Thug),52,8,24,,,,
51,down,Makhadzi,Murahu (feat. Mr Brown),33,3,23,,,,
52,down,Beachbag,We Are Young,39,4,6,,,,
53,up,Heavy-K,Uyeke (feat. Natalia Mabaso),66,2,34,,,,
54,up,Pascal Letoublon,Friendships,57,10,30,,,,
55,-,Ezra,Solala (feat. Suluman),-,22,3,,,,
56,down,Kygo,Happy Birthday (feat. John Legend),36,12,40,,,,
57,-,Sam Feldt,Post Malone (feat. RANI),-,25,23,,,,
58,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),89,14,16,,,,
59,-,Prince Kaybee,Sofaslahlane (feat. Nokwazi),-,59,1,,,,
60,-,Minus 8,Take Me (feat. Virag),-,60,1,,,,
61,-,DJ Aron & Tommer Mizrahi,One Life (Beat Mix) [feat. Beth Sacks],-,61,1,,,,
62,-,DJ Call Me,Swanda Ntha (feat. Makhadzi),-,17,4,,,,
63,-,Gorgon City & DRAMA,You've Done Enough,-,63,1,,,,
64,-,Vico Da Sporo,Luthando (feat. Sandile),-,18,22,,,,
65,up,Sofi Tukker,Purple Hat,76,3,29,,,,
66,-,Diamandy,Novel Before Sleep (Carbon Remix),-,66,1,,,,
67,-,BASSTEROID,Somebody To Love,-,67,1,,,,
68,-,Mr Brown,"Jorodani (feat. Bongo Beats, Makhadzi & G Nako)",-,68,2,,,,
69,-,Baby T,Portra (Jungle Mix),-,69,1,,,,
70,down,T-Man & Jeje,Uyithathaphi,22,19,3,,,,
71,down,Mshayi & Mr Thela,Abathakathi (feat. Rhass),64,38,5,,,,
72,-,Individualist,Lakydoe Bit (Chronical Deep Claps Back),-,72,1,,,,
73,-,Loading...,Snap Frost,-,73,1,,,,
74,-,beatsbyhand,Too Legit to Quit,-,27,12,,,,
75,down,Prince Kaybee,Umenitosha (feat. Polaris),49,49,2,,,,
76,-,Sun-El Musician & Julia Church,Garden,-,1,8,,,,
77,-,Sun-El Musician & Nobuhle,Never Never,-,8,12,,,,
78,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,78,1,,,,
79,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,31,5,,,,
80,-,Sigala & James Arthur,Lasting Lover,-,27,10,,,,
81,-,Diplo & Mat.Joe,Conga Rock,-,81,1,,,,
82,-,Groove Govnor & Rarebreed,Be My Friend (feat. RareBreed),-,82,1,,,,
83,-,TheFatRat,Fly Away (feat. Anjulie),-,71,1,,,,
84,-,Born Dirty & Diplo,Samba Sujo,-,84,1,,,,
85,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,14,7,,,,
86,-,Gari Romalis,Panic in Detroit (Goos Life Mix),-,86,1,,,,
87,-,Lady Du,Mang'Dakiwe (feat. TMAN),-,87,1,,,,
88,-,Tantrum Desire,Resistance,-,88,1,,,,
89,-,TNS,Umuzi (feat. Peela & BlaQRhythm),-,89,1,,,,
90,down,AronChupa,I'm an Albatraoz,47,6,23,,,,
91,-,Chris Luno,Another World (Extended Mix),-,91,1,,,,
92,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,92,1,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,13,,,,
94,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,94,1,,,,
95,-,Another Ambition & Dan Soleil,Silver Lining (Extended Mix),-,95,1,,,,
96,-,Lapie & Czwe De Ritual,Kwaze Kwalula (feat. Ray T),-,96,1,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,48,7,25,,,,
98,-,Maya Jane Coles,Nowhere (Karol Xvii & Mb Valence Present Jackspeare Remix),-,98,1,,,,
99,-,Christina Novelli & Leroy Moreno,In My Arms (Extended Mix),-,99,1,,,,
100,-,Bobstar no Mzeekay,Sinikela Kuwe Bawo,-,100,1,,,,
