Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,7,,,,
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",5,1,32,,,,
3,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,1,23,,,,
4,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,1,25,,,,
5,up,Oscar Mbo & C-Blak,Asambeni,21,5,3,,,,
6,up,Beachbag,We Are Young,6,4,24,,,,
7,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,3,18,,,,
8,-,King Monada,Ghanama S-Plus (feat. Mukosi),-,7,1,,,,
9,up,Prince Benza,Ngwago (feat. Makhadzi),18,8,18,,,,
10,down,DJ Zinhle,Indlovu (feat. Loyiso),8,1,37,,,,
11,down,Dlala Thukzin,Phuze (feat. Zaba),10,2,17,,,,
12,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,6,25,,,,
13,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),49,5,28,,,,
14,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],7,5,23,,,,
15,up,HVME,Goosebumps,19,6,30,85,2021-01-10,69,2021-01-17
16,up,Alan Walker,Faded,22,9,68,,,,
17,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),25,6,15,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,1,85,,,,
19,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),72,5,11,,,,
20,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),4,2,24,,,,
21,up,アヴィーチー,Hey Brother,23,11,53,,,,
22,-,Ndebele On Top,Woman On Top (feat. En-Jay Da King),-,22,5,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),13,4,65,,,,
24,down,Black Coffee,We Dance Again (feat. Nakhane Toure),14,11,64,,,,
25,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,14,1,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,73,,,,
27,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,27,1,,,,
28,-,Kuuulz,Pinknotes,-,28,1,,,,
29,-,CwengaBass,AmaBoyz (feat. Sandile & Maque),-,29,1,,,,
30,up,SHAED,Trampoline (Jauz Remix),85,30,2,,,,
31,-,Aimo,Akrofu,-,31,1,,,,
32,-,Clean Bandit,Solo (feat. Demi Lovato),-,32,3,,,,
33,down,"Joel Corry, RAYE & David Guetta",BED,32,18,8,90,2021-04-04,42,2021-04-18
34,-,Joel Corry,Head & Heart (feat. MNEK),-,4,45,99,2020-07-26,16,2020-09-20
35,-,Yusuf Ekşioğlu,Arabic Violin,-,35,1,,,,
36,-,Groove Armada,History,-,36,1,,,,
37,-,Wave Wave,Coming Down (feat. Marigo Bay) [Robin Schulz Remix],-,37,1,,,,
38,-,Switch Disco,Everything,-,38,1,,,,
39,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),28,2,24,,,,
40,-,Citizen Deep,Mama Said (feat. Aqua x Be),-,40,1,,,,
41,-,Aurosonic & Fenna Day,You'll Be Fine,-,41,1,,,,
42,-,Diplo,One By One (feat. Elderbrook & Andhim) [Vintage Culture Remix],-,42,1,,,,
43,-,Tmansoul,Gentle Whisper,-,43,1,,,,
44,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [Shane Codd Remix],-,44,1,,,,
45,down,Marshmello & Halsey,Be Kind,38,1,49,50,2020-05-03,29,2020-05-17
46,-,D-Axis,Mjolo (feat. Max Miller & DJ Stuka),-,46,1,,,,
47,-,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),-,37,4,,,,
48,-,D-Axis,Forever (feat. Sergi UK & Cinderella Ramolefhe),-,48,1,,,,
49,-,Hardwell,Follow Me (feat. Jason Derulo) [Radio Edit],-,49,1,,,,
50,-,Vico Da Sporo,Luthando (feat. Sandile),-,18,24,,,,
51,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),52,18,10,,,,
52,-,Galantis,Runaway (U & I),-,52,1,,,,
53,up,Kygo,Happy Birthday (feat. John Legend),67,12,55,,,,
54,-,Rihanna,We Found Love (feat. Calvin Harris) [Cahill Club],-,54,1,,,,
55,-,Favored Nations,The Setup (GTA V Finale Version),-,55,1,,,,
56,-,D-Axis,Shimiya (feat. Krazy),-,56,1,,,,
57,-,Luis Leon,Eta Carinae,-,57,1,,,,
58,-,Bob Ezy & Pixie L,Emazulwini,-,58,1,,,,
59,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,62,,,,
60,-,Mi Casa & YOUNOTUS,Chucks,-,35,2,,,,
61,-,Maxy KhoiSan,Tshifhinga (feat. Double Trouble),-,61,1,,,,
62,-,CampMasters,"iBus (feat. T-Man, DJ Tira, Goldmax & Siboniso Shozi)",-,43,2,,,,
63,-,"スティーヴ・アオキ, Chemical Surf & Zafrir",Siliwa Hay (feat. Max - Africana),-,63,1,,,,
64,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,64,1,,,,
65,-,Dr. Feel,Ngoma,-,65,1,,,,
66,-,Domscott,Mi Vecino (feat. Naer) [Mr. V Sole Channel Remix],-,66,1,,,,
67,-,Victor Duba,Urban Meditation,-,67,1,,,,
68,-,Darksidevinyl,Black Mambo,-,68,1,,,,
69,-,Matisse & Sadko,Sweet Life,-,69,1,,,,
70,-,Cairo CPT,Sicel'Imithandazo,-,39,1,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,12,22,72,2021-03-07,18,2021-05-16
72,-,Freya,Cosmic War (Shosho Remix),-,72,1,,,,
73,-,Vakabular,Attention,-,73,1,,,,
74,down,Pascal Letoublon,Friendships,20,10,47,,,,
75,-,Sam Calver & Terror,Gold,-,75,1,,,,
76,-,Gone,Lead Mother,-,76,1,,,,
77,-,Cassper Nyovest,Khotso,-,77,1,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,48,,,,
79,-,Sian,You Got a Hold On Me,-,79,1,,,,
80,-,Janet Jackson,"Any Time, Any Place",-,80,1,,,,
81,-,Beat Merchants & T.R.A.C.,Back on My Griz (Extended Mix),-,81,1,,,,
82,-,Da Druma,Akame,-,82,1,,,,
83,-,MARINA,Venus Fly Trap (Kito Remix) [feat. Tove Lo],-,83,1,,,,
84,-,Pola & Bryson & Solah,Neverend,-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,26,10,62,,,,
86,-,"Rauschhaus, Greg Ignatovich & Alexandros Djkevingr",Arctic,-,86,1,,,,
87,-,DJ Blyatman,Kamaz (feat. Длб),-,87,1,,,,
88,-,"Fox, DLR & Alix Perez",Walk Out,-,88,1,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,40,,,,
90,-,K Motionz & AMC,Gunshot (A.M.C Remix),-,90,1,,,,
91,down,Calvin Harris,By Your Side (feat. Tom Grennan),35,35,2,,,,
92,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,6,37,,,,
93,-,Hypaphonik,State of Derivatives,-,93,1,,,,
94,-,Fox,Lion Ting (feat. Lenzman),-,94,1,,,,
95,-,Nicki Minaj,High School (feat. Lil Wayne),-,95,1,,,,
96,-,Franck Roger,Deeper,-,96,1,,,,
97,-,Nhlonipho,Uzanini,-,97,1,,,,
98,-,Fox,Paper Weights (feat. DRS & Calibre),-,98,1,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,29,7,29,,,,
100,-,Sphectacula and DJ Naves,Bonke (feat. Nokwazi & JoeJo),-,45,3,,,,
