Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,4,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,11,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,42,,,,
4,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",13,4,2,,,,
5,up,Musa Keys,Selema (Po Po),8,5,23,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,1,11,,,,
7,up,Mzux Maen,Hayii,10,2,19,,,,
8,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),49,6,4,,,,
9,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],9,5,7,,,,
10,down,Tiësto & Ava Max,The Motto,5,2,28,,,,
11,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),11,1,25,,,,
12,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",68,4,8,,,,
13,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,3,17,,,,
14,-,DJ Kabila,Suka (feat. Madala Kunene & 104 BPM),-,14,1,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,94,,,,
16,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),12,3,31,,,,
17,down,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",14,11,2,,,,
18,-,Alan Walker,Faded,-,9,88,,,,
19,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,61,,,,
20,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",16,3,37,,,,
21,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,5,47,,,,
22,-,アヴィーチー,Wake Me Up,-,10,90,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,17,3,111,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,76,,,,
25,down,Beachbag,We Are Young,24,4,66,,,,
26,up,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",77,14,9,,,,
27,-,Don-E,Lovin' You (Summer Soul Mix),-,27,1,,,,
28,-,Jonas Blue,Rise (feat. Jack & Jack),-,28,5,,,,
29,down,Zakes Bantwini & Kasango,Osama,7,1,38,,,,
30,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,7,15,,,,
31,-,Steve Aoki & HRVY,Save Me,-,31,1,,,,
32,up,"Focalistic, Mellow & Sleazy & Madumane",3310,39,24,2,,,,
33,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),32,6,31,,,,
34,-,Busta 929,Ngixolele (feat. Boohle),-,1,25,,,,
35,-,Caiiro,Lwandle (feat. Pixie L),-,35,2,,,,
36,-,Narcis,Umblu Dupa Tine,-,36,1,,,,
37,-,Black Coffee,Wish You Were Here (feat. Msaki),-,37,12,,,,
38,-,Bisken,Hurting,-,38,1,,,,
39,-,Nando Fortunato,I'm Good,-,39,1,,,,
40,up,Pascal Letoublon,Friendships,43,10,68,,,,
41,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",33,14,31,,,,
42,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),23,3,34,,,,
43,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,6,47,,,,
44,-,DMAV,!0t-Down,-,44,1,,,,
45,-,Petit Afro,Dance Like,-,45,1,,,,
46,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),34,22,19,,,,
47,-,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),-,47,1,,,,
48,-,Sofa King,From the Inside,-,48,1,,,,
49,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,2,35,,,,
50,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),19,17,13,,,,
51,down,Caiiro,Entabeni (feat. Pixie L),44,23,4,,,,
52,-,Dj Lindash & Thandow,Amagama (feat. Smiro),-,52,1,,,,
53,-,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",-,37,3,,,,
54,-,Rethabile Khumalo,Uvalo (feat. MR LENZO),-,54,6,,,,
55,-,Deborah de Luca,You're Toxic,-,55,1,,,,
56,-,Larry Heard & Mr. White,You Rock Me (Long Version),-,56,1,,,,
57,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,12,53,72,2021-03-07,18,2021-05-16
58,-,G Plak,El Sueño (feat. Elina Sin),-,58,1,,,,
59,-,Makhadzi,Red Card,-,25,23,,,,
60,-,Jazzuelle,Chariots of Fire,-,60,1,,,,
61,-,Rnbstylerz,Like Wooh Wooh,-,61,1,,,,
62,-,Alesso,Midnight (feat. Liam Payne),-,10,19,,,,
63,-,Clap Codex & Julien Riess,Sentinel,-,63,1,,,,
64,-,X_C_Xreece & Snacci,Bel My,-,64,1,,,,
65,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),20,11,10,,,,
66,-,"Focalistic, Mellow & Sleazy & M.J",SJEPA,-,12,4,,,,
67,-,Ladycop,To Be Real (Slow Reality Dub),-,67,1,,,,
68,-,Warp Brothers,Attention,-,68,1,,,,
69,-,MdCL,Everything I Need (feat. Tosin Tao) [Bonus Beats],-,69,1,,,,
70,-,Arash Shadram & Eleonora,Feel You (Coeus Remix),-,70,1,,,,
71,-,Cuebur,Power In You (feat. Lisa M),-,71,1,,,,
72,-,Solardo & Comanavago,You Make Me Feel,-,72,1,,,,
73,-,Mark Dekoda,Rave Harder Techno Bass,-,73,1,,,,
74,-,Mihai Ristea,Ploaia (feat. Don Baxter),-,74,1,,,,
75,-,Dearson,Spirit (feat. Uncle R),-,13,8,,,,
76,up,Caiiro,The Akan,79,76,2,,,,
77,-,Ms. P,I Believe 2.0 (feat. Komplexity),-,77,1,,,,
78,-,Ali Termos,Qalbi,-,78,1,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),21,4,101,,,,
80,-,Kygo,Freeze,-,39,1,,,,
81,-,Giuseppe Ottaviani,Sundown (Mixed),-,81,1,,,,
82,-,Tujamo,Down,-,82,1,,,,
83,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,83,1,,,,
84,-,Charanjit Ahuja,Ku Ku Ku Kuku,-,84,1,,,,
85,-,"ショーン・タイアス, Manuel Le Saux & Db Mokk",Altus (Extended Mix),-,85,1,,,,
86,-,Hardwell & Kill The Buzz,Still the One (feat. Max Collins) [Extended Mix],-,86,1,,,,
87,-,Professor,Ezangakini (feat. Shwi & Sun-El Musician),-,87,1,,,,
88,down,Black Coffee,We Dance Again (feat. Nakhane Toure),25,11,96,,,,
89,-,Josh DaFunk,Relax,-,89,1,,,,
90,-,DJ R-Voonah,"Mhlaba Wakithi (feat. Mr Style, Megadrumz & Perfect)",-,90,1,,,,
91,-,Confidence Man,Relieve the Pressure,-,91,1,,,,
92,-,Kage & MASTERIA,Lights Out,-,92,1,,,,
93,-,Andrew Rayel,Wild Feelings (feat. Sam Gray),-,93,1,,,,
94,-,DJ Ganyani,REMEMBER,-,94,1,,,,
95,-,Fialho BR,Take a Trip,-,95,1,,,,
96,-,Will Sparks,Say It Again,-,96,1,,,,
97,-,Dawn Deep,The Anthem,-,97,1,,,,
98,-,Bizzare Contact & Pettra,Snap,-,98,1,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,36,,,,
100,down,アヴィーチー,Hey Brother,26,11,78,,,,
