Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,5,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,23,,,,
3,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",2,1,21,,,,
4,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,30,,,,
5,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),10,2,22,,,,
6,down,DJ Zinhle,Indlovu (feat. Loyiso),5,1,35,,,,
7,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],7,5,21,,,,
8,up,Prince Benza,Ngwago (feat. Makhadzi),19,8,16,,,,
9,down,Beachbag,We Are Young,8,4,22,,,,
10,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",6,3,16,,,,
11,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,39,,,,
12,-,Kygo,Happy Birthday (feat. John Legend),-,12,53,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,12,20,72,2021-03-07,18,2021-05-16
14,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,5,9,,,,
15,-,Oscar Mbo & C-Blak,Asambeni,-,5,1,,,,
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,6,23,,,,
17,-,Oscar Mbo,Free Me,-,17,1,,,,
18,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),11,6,13,,,,
19,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),39,5,26,,,,
20,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),13,2,22,,,,
21,-,Sun-El Musician,Uhuru (feat. Azana),-,1,14,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),35,4,63,,,,
23,up,Musa Keys,Samarian Boy,40,14,31,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,83,,,,
25,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,51,,,,
26,up,Griffith Malo,Save Us (feat. June Jazzin),32,16,7,,,,
27,-,Cassper Nyovest,"Piano Prayer (feat. Abidoza, Kammu Dee, Lady Du, Ma Lemon & Semi Tee)",-,27,1,,,,
28,up,Master KG & David Guetta,Shine Your Light (feat. Akon),85,13,6,,,,
29,down,Pascal Letoublon,Friendships,15,10,45,,,,
30,-,Zanda Zakuza,I Believe (feat. Mr Brown) [Afrosoul Mix],-,30,2,,,,
31,down,HVME,Goosebumps,12,6,28,85,2021-01-10,69,2021-01-17
32,down,Zain SA,Ina Iyeza,29,19,27,,,,
33,down,アヴィーチー,Wake Me Up,20,10,60,,,,
34,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,3,61,,,,
35,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),36,18,8,,,,
36,down,Topic,Breaking Me (feat. A7S),25,4,60,94,2020-03-01,8,2020-08-16
37,-,Oscar Mbo,Defenders of House,-,37,1,,,,
38,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,19,8,,,,
39,down,Martin Garrix,We Are the People (feat. Bono & The Edge),17,17,5,,,,
40,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,5,40,,,,
41,down,Marshmello & Halsey,Be Kind,27,1,47,50,2020-05-03,29,2020-05-17
42,-,TiMO ODV,Move,-,42,8,,,,
43,up,Josiah De Disciple & Kabza De Small,Manuel,84,28,6,,,,
44,-,"ATB, Topic & A7S",Your Love (9PM),-,20,19,89,2021-02-21,25,2021-04-04
45,-,LUM!X & Gabry Ponte,Monster,-,38,3,,,,
46,down,Lost Frequencies,Are You With Me (Extended Mix),26,26,5,,,,
47,-,Imanbek & Goodboys,Goodbye,-,42,7,,,,
48,-,KVRVBO,O Flopo (feat. OKAY GOD),-,48,1,,,,
49,-,Alice Deejay,Better Off Alone,-,49,1,,,,
50,-,Zuffo & Cazt,Count on You,-,50,1,,,,
51,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,21,3,,,,
52,-,Deorro & Chris Brown,Five More Hours,-,11,5,,,,
53,-,DJ Tira,Indluzela (feat. Hlengiwe Mhlaba & Dladla Mshunqisi),-,53,1,,,,
54,-,Beautiful Thieves,Sweat (De Cave Man & TonicVolts Remix) [feat. Wheeler del Torro],-,54,1,,,,
55,-,Lou,Pure Plaas (feat. Rula & NunuKuier Weergawe),-,55,1,,,,
56,-,Go_A,SHUM,-,56,1,,,,
57,-,TELYKast,Somebody New,-,57,1,,,,
58,-,Umek,Intricately,-,58,1,,,,
59,-,Makhadzi,Murahu (feat. Mr Brown),-,3,36,,,,
60,-,Ndebele On Top,Woman On Top (feat. En-Jay Da King),-,22,4,,,,
61,-,"Ciaran McAuley, Lisa Gerrard & Jeff Rona",A Thousand Roads,-,61,1,,,,
62,-,Oliver Heldens & Shaun Frank,Shades of Grey (feat. Delaney Jane) [Nora En Pure Remix],-,62,1,,,,
63,-,MR G,New Day,-,63,1,,,,
64,-,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna),-,64,1,,,,
65,-,Ele Elementry,Impromptu,-,65,1,,,,
66,-,M.dot Mafia,Slyza Tsotsi (Revisit) (feat. Sphume Da DJ),-,66,1,,,,
67,-,Æłënts,Ocean Scream,-,67,1,,,,
68,-,Apparel Wax,009A3,-,68,1,,,,
69,-,Yashna,Duma,-,69,1,,,,
70,-,Laminin Music,Moments of Bliss (feat. Charel Kistiah) [Club Mix],-,70,1,,,,
71,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,71,1,,,,
72,-,Apparel Wax,009A1,-,72,1,,,,
73,-,Javonntte,Reggietune,-,73,1,,,,
74,-,London Grammar,Nightcall (Joe Goddard Remix),-,74,1,,,,
75,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,31,,,,
76,down,MFR Souls,Bathandwa (feat. Bassie),71,13,16,,,,
77,-,DJ Obza & Bongo Beats,Save Me (feat. Yashna),-,77,1,,,,
78,-,Robert Cristian,Whoopty,-,78,1,,,,
79,-,Sky White,Leave This Place (feat. XtetiQsoul),-,79,1,,,,
80,-,Db Sounds,By Your Side,-,80,1,,,,
81,-,Binary Finary,1998 (Kay Cee 1999 Remix),-,81,1,,,,
82,-,Mike Candys,Wellerman,-,82,1,,,,
83,down,Tinlicker & Helsloot,Because You Move Me,30,30,2,,,,
84,-,Logic1000,I Won't Forget,-,84,1,,,,
85,-,N-Trance,Electronic Pleasure (Original Mix),-,85,1,,,,
86,-,Pete Bellis & Tommy,All I Want (Dimitris Athanasiou Remix),-,86,1,,,,
87,-,Caiiro,Thanda (feat. Pixie L),-,42,3,,,,
88,-,Mshayi & Mr Thela,Abathakathi (feat. Rhass),-,38,10,,,,
89,down,Dlala Thukzin,Phuze (feat. Zaba),16,2,15,,,,
90,down,Alan Walker,Faded,34,9,66,,,,
91,-,DJ Bongz,Thina Sobabili (feat. Thabisile),-,73,1,,,,
92,-,Klein & M.B.O.,Dirty Talk (Italia Mix),-,92,1,,,,
93,down,Makhadzi,Red Card,28,25,17,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,22,3,71,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,28,,,,
96,-,Soulfreakah,Are You Ready (feat. Misty Sa),-,96,1,,,,
97,-,J-Vibes,iNcwadi Emhlophe (feat. Nolu M),-,97,1,,,,
98,-,Klein & M.B.O.,Dirty Talk (USA Connection Mix),-,98,1,,,,
99,down,Black Coffee,We Dance Again (feat. Nakhane Toure),88,11,62,,,,
100,-,Funkin Matt,Hypno,-,100,1,,,,
