Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,47,,,,
2,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),-,1,1,,,,
3,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),2,1,10,,,,
4,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,3,10,,,,
5,up,Makhadzi,Murahu (feat. Mr Brown),24,3,2,,,,
6,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],4,3,10,,,,
7,up,Heavy-K,Uyeke (feat. Natalia Mabaso),12,2,14,,,,
8,up,Makhadzi,Sugar Sugar (feat. Mampintsha),30,8,2,,,,
9,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),10,9,9,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),6,4,12,99,2020-07-26,16,2020-09-20
11,down,Focalistic,Ke Star (feat. Vigro Deep),7,3,25,,,,
12,down,Nomcebo Zikode,Njabulo,8,4,9,,,,
13,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),25,5,8,,,,
14,down,Topic,Breaking Me (feat. A7S),9,4,25,94,2020-03-01,8,2020-08-16
15,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",16,5,8,,,,
16,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),14,14,3,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],11,11,4,,,,
18,up,Vico Da Sporo,Luthando (feat. Sandile),28,18,10,,,,
19,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),17,1,21,,,,
20,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,20,1,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,2,18,,,,
22,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),13,13,9,,,,
23,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],21,2,6,,,,
24,-,Makhadzi,Kokovha (feat. Jah Prayzah),-,24,1,,,,
25,-,Makhadzi,Red Card,-,25,1,,,,
26,-,Makhadzi,Fhumulani (feat. Team Mosha),-,20,1,,,,
27,up,beatsbyhand,Too Legit to Quit,47,27,8,,,,
28,up,Sigala & James Arthur,Lasting Lover,57,27,4,,,,
29,down,Black Coffee,Ready for You (feat. Celeste),15,5,5,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),31,1,41,97,2020-01-12,7,2020-05-10
31,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,16,31,,,,
32,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,19,1,,,,
33,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,33,1,,,,
34,-,Robin Schulz,All We Got (feat. KIDDO),-,14,1,68,2021-01-17,43,2021-01-31
35,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),5,1,3,,,,
36,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),68,22,10,,,,
37,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),20,11,27,,,,
38,down,Nomcebo Zikode,Indlela,23,8,9,,,,
39,down,DJ Tira,Uyandazi (feat. Berita),19,7,17,,,,
40,-,Sofi Tukker,Purple Hat,-,3,23,,,,
41,-,Jax Jones & Au/Ra,i miss u,-,41,1,,,,
42,-,Makhadzi,Madhakutswa (feat. Gigi Lamayne),-,24,1,,,,
43,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),34,23,7,,,,
44,-,アヴィーチー,Wake Me Up,-,10,33,,,,
45,-,Sun-El Musician & Nobuhle,Never Never,-,8,1,,,,
46,-,TiMO ODV,Move,-,42,6,,,,
47,-,Makhadzi,Battery (feat. Sho Madjozi),-,36,1,,,,
48,-,Makhadzi,Happiness (feat. Mr Brown),-,27,1,,,,
49,-,Makhadzi,Maswina,-,49,1,,,,
50,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,20,,,,
51,-,GoldMax,Mkhuleko Womama (feat. Blvckbird),-,51,1,,,,
52,-,Mduduzi,Malokazi (feat. Berita),-,17,8,,,,
53,-,Metro Vice,Sunset,-,53,1,,,,
54,down,Focalistic,Blecke (feat. Jazzi Disciples),42,13,21,,,,
55,down,Dladla Mshunqisi,"Goliath (feat. DJ Tira, Busiswa & Dlala Thukzin)",41,41,2,,,,
56,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,2,47,,,,
57,down, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),49,49,5,,,,
58,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,17,5,,,,
59,down,Black Motion,Marry Me (feat. Msaki),22,11,7,,,,
60,-,Black Motion & Ami Faku,Uleleni,-,18,5,,,,
61,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,17,,,,
62,-,Dj Melzi,Isdliso (feat. Mkeyz),-,62,1,,,,
63,-,Junior Jack,Luv 2 U,-,35,3,,,,
64,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,25,24,,,,
65,-,Zain SA,Ina Iyeza,-,19,1,,,,
66,-,T-Man,LaLiga (feat. Mshayi & Mr Thela),-,37,3,,,,
67,down,Tiësto,The Business,52,2,4,52,2021-01-03,18,2021-04-04
68,-,Makhadzi,My Love (feat. Master KG & Prince Benza),-,68,1,,,,
69,-,Kudo & Fish,Majorca to Ibiza,-,69,1,,,,
70,-,David Guetta & Sia,Let's Love,-,11,3,84,2020-11-22,81,2020-11-29
71,-,Princiano,Jika (feat. DJ Gukwa),-,71,1,,,,
72,-,Baby Alice,Woff,-,23,2,,,,
73,-,Kususa & Argento Dust,Victims of the Night (feat. Zameka) [Extended Mix],-,73,1,,,,
74,-,King Jazz,Better Days (feat. L Smooth),-,74,1,,,,
75,-,Mbizo,"Amakoporosh (feat. Squash DJ, Renolda & Tshepo King)",-,75,1,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),72,4,37,,,,
77,-,Regard & RAYE,Secrets,-,45,1,,,,
78,down,Alan Walker,Faded,63,9,42,,,,
79,-,Wama,Long Distance Love,-,79,1,,,,
80,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,28,9,,,,
81,-,Djboeing,I'll Be Gone,-,81,1,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,73,3,38,,,,
83,-,DJ Bongz,Ijuba Lanowa (feat. Thando),-,83,1,,,,
84,-,MOTi,Valencia (Intro Edit) [John Christian Remix],-,84,1,,,,
85,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),48,11,38,,,,
86,down,Kygo & OneRepublic,Lose Somebody,29,2,15,86,2020-06-07,80,2020-07-05
87,-,Dzeko & Torres & Maestro Harrell,For You (feat. Delora),-,87,1,,,,
88,-,Alfredo Romero,Asmr,-,88,1,,,,
89,down,Black Coffee,We Dance Again (feat. Nakhane Toure),76,11,33,,,,
90,-,Ilana Bryne,Mmm Mmm Mmm,-,90,1,,,,
91,-,Musaria,Moment (Atjazz Remix) [feat. Saturna],-,27,7,,,,
92,down,Kygo,Happy Birthday (feat. John Legend),32,12,27,,,,
93,-,Tiësto,Butterflies,-,93,1,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,25,,,,
95,down,アヴィーチー,Hey Brother,84,11,25,,,,
96,-,Armando,Sweet Love,-,96,1,,,,
97,-,Tiësto & Disco Fries,Chant,-,97,1,,,,
98,-,Dj Dark & Mentol,Savage Love (feat. D.E.P.) [Radio Edit],-,54,2,,,,
99,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,99,1,,,,
100,-,Alfa Kat,Phone Yam (feat. Banaba'des),-,17,1,,,,
