Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Julia Church,Garden,26,1,2,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,50,,,,
3,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],10,2,9,,,,
4,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),14,1,13,,,,
5,up,Black Coffee,Ready for You (feat. Celeste),25,5,8,,,,
6,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),15,1,24,,,,
7,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),6,5,11,,,,
8,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],3,3,13,,,,
9,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",12,5,11,,,,
10,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",9,8,4,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),8,4,15,99,2020-07-26,16,2020-09-20
12,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),85,1,2,,,,
13,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",4,3,13,,,,
14,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),24,1,6,,,,
15,up,Focalistic,Ke Star (feat. Vigro Deep),20,3,28,,,,
16,-,DJ Zinhle,Indlovu (feat. Loyiso),-,1,1,,,,
17,up,Nomcebo Zikode,Njabulo,19,4,12,,,,
18,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),17,9,12,,,,
19,up,Tiësto,The Business,43,2,7,52,2021-01-03,18,2021-04-04
20,down,Makhadzi,Murahu (feat. Mr Brown),13,3,5,,,,
21,down,Heavy-K,Uyeke (feat. Natalia Mabaso),5,2,17,,,,
22,up,Black Coffee,We Dance Again (feat. Nakhane Toure),53,11,35,,,,
23,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,23,8,,,,
24,-,Darque,Uthando (feat. Zakes Bantwini),-,24,1,,,,
25,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),1,1,4,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,68,7,13,,,,
27,up,Sigala & James Arthur,Lasting Lover,33,27,6,,,,
28,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),78,11,30,,,,
29,-,Sun-El Musician,Uhuru (feat. Azana),-,1,7,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),41,4,40,,,,
31,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,31,1,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,44,3,41,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,3,27,,,,
34,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,20,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,5,21,,,,
36,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",67,2,50,,,,
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],27,11,7,,,,
38,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],58,7,2,,,,
39,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),64,14,6,,,,
40,up,Andile Mpisane,Inkosi (feat. Jumbo),48,40,2,,,,
41,down,Sun-El Musician & Nobuhle,Never Never,11,8,4,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,3,32,,,,
43,down,Makhadzi,Sugar Sugar (feat. Mampintsha),28,8,5,,,,
44,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,6,19,,,,
45,-,Makhadzi,Fhumulani (feat. Team Mosha),-,20,3,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],77,8,8,,,,
47,up,David Guetta,Titanium (feat. Sia),70,13,24,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),29,1,44,97,2020-01-12,7,2020-05-10
49,-,DJ Merlon,Sifunimali (feat. Nobuhle),-,49,1,,,,
50,-,Rich vom Dorf,Tell Me Something,-,50,1,,,,
51,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),49,13,12,,,,
52,down,Vico Da Sporo,Luthando (feat. Sandile),21,18,13,,,,
53,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,22,11,,,,
54,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,21,,,,
55,-,Tahir Jones,Otla Nwa Metsi,-,55,1,,,,
56,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,14,3,,,,
57,-,Ahzee,Poison (Radio Edit),-,57,1,,,,
58,-,N'to,Utopia,-,58,1,,,,
59,-,Darren Allen,Strange World,-,59,1,,,,
60,-,Youandewan,Loophole,-,60,1,,,,
61,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,23,,,,
62,-,Giant & DOGMA,Take It Off,-,62,1,,,,
63,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,16,32,,,,
64,-,Shutterz & Alee,Middle Fingers,-,64,1,,,,
65,down,アヴィーチー,Wake Me Up,36,10,35,,,,
66,down,Topic,Breaking Me (feat. A7S),18,4,28,94,2020-03-01,8,2020-08-16
67,-,Makhadzi,Battery (feat. Sho Madjozi),-,36,3,,,,
68,-,DJ 1d,Nawe (feat. Luleka Enn),-,68,1,,,,
69,-,Michael Salamon & YellowLight,Rotation,-,69,1,,,,
70,-,Hermanez,Heavens of Seven,-,70,1,,,,
71,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,2,21,,,,
72,-,"Mas Musiq, Njabulo Ntamane & Sony ATV","Joni (feat. Madumane, Daliwonga, Vyno Miller, Kabza De Small & Myztro)",-,72,1,,,,
73,-,"Green Bull, FETS & Koosen",Get Out My Head,-,73,1,,,,
74,down,アヴィーチー,Hey Brother,57,11,28,,,,
75,down,Rhass,S'yophanda (feat. Mshayi & Mr Thela),30,19,4,,,,
76,-,Passenger 10,Medieval (Extended Mix),-,76,1,,,,
77,-,dee montero,Aria (Newman I Love Remix),-,77,1,,,,
78,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,7,,,,
79,-,Gorge,Erotic Soul (Hazner Remix),-,79,1,,,,
80,-,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),-,14,4,,,,
81,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),86,11,41,,,,
82,-,Gorge,Rai,-,82,1,,,,
83,-,The Kiffness,Baker Street (feat. Mathew Gold),-,18,8,,,,
84,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],72,32,6,,,,
85,-,Lian Ross,In Your Eyes,-,85,1,,,,
86,down,Black Motion,Marry Me (feat. Msaki),74,11,9,,,,
87,-,Moon Boots,Utopia (feat. Janelle Kroll) [Nick Monaco Remix],-,87,1,,,,
88,-,Nomcebo Zikode,Indlela,-,8,11,,,,
89,-,Kygo & OneRepublic,Lose Somebody,-,2,17,86,2020-06-07,80,2020-07-05
90,-,DJ Lag & Shekhinah,Anywhere We Go (longstoryshort Remix),-,90,1,,,,
91,-,Nezii & Vintage Boyz,Uzongilinga,-,91,1,,,,
92,down,GoldFish,Deep of the Night (feat. Diamond Thug),82,8,16,,,,
93,-,Sandee,Love Desire,-,93,1,,,,
94,down,DJ Snake,Let Me Love You (feat. Justin Bieber),90,21,8,,,,
95,-,Angelov,Versaro,-,95,1,,,,
96,-,The Remixer,Let's All Chant (Party Remake Mix),-,96,1,,,,
97,-,Shimza,Calling out Your Name (feat. Mikhaela Faye),-,52,1,,,,
98,down,Calvin Harris,Summer,63,22,10,,,,
99,-,Angelov,Bessabia,-,99,1,,,,
100,-,Mas Musiq,Wami (feat. Nia Pearl),-,100,1,,,,
