Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),6,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,14,,,,
3,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,3,2,3,,,,
4,up,Mzweshper_sa,All In You (feat. Kemy Chienda),10,1,36,,,,
5,up,Luxury SA,Crazy Vibez,7,1,14,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,67,,,,
7,up,Tiësto & Ava Max,The Motto,17,2,53,,,,
8,up,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),8,8,2,,,,
9,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,1,29,,,,
10,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,10,1,,,,
11,down,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),4,4,3,,,,
12,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,19,3,42,,,,
13,-,Aymos & Ami Faku,Fatela,-,2,1,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,2,119,,,,
15,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,14,6,2,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,4,124,,,,
17,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,10,3,,,,
18,down,Makhadzi,Milandu Bhe (feat. Penny Penny),1,1,3,,,,
19,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,44,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,135,,,,
21,up,アヴィーチー,Hey Brother,22,11,102,,,,
22,-,Big Nuz,Insimbi Zo Makoya (feat. DJ Fisherman),-,22,1,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,100,,,,
24,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA),-,24,1,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,5,84,,,,
26,down,Sam Deep & MaWhoo,Thokoza,13,4,15,,,,
27,-,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),-,15,7,,,,
28,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",52,9,4,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,7,7,,,,
30,up,twocolors,Lovefool,54,7,61,,,,
31,-,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),-,15,29,,,,
32,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",38,4,33,,,,
33,down,Black Coffee,We Dance Again (feat. Nakhane Toure),18,11,121,,,,
34,-,Chronical Deep,Dreamers Dream (Chronical Deep Claps Back),-,34,1,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,6,78,,,,
36,-,AronChupa,I'm an Albatraoz,-,6,61,,,,
37,down,Zakes Bantwini & Kasango,Osama,28,1,60,,,,
38,-,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),-,38,1,,,,
39,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",56,3,59,,,,
40,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,60,,,,
41,-,Paige,Phakade (feat. SeeZus Beats),-,41,4,,,,
42,-,Something Good,Rhythm (Of the Night) [feat. Yotto] [Extended Mix],-,42,1,,,,
43,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,14,15,,,,
44,-,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),-,17,3,,,,
45,-,Aleckat,Dusty (Decode Blue Remix),-,45,1,,,,
46,-,Cat Dealers & Lukas Vane,Hey Hey (Heard You Say) [feat. Elise LeGrow] [Extended],-,46,1,,,,
47,-,Big Nuz,Groova Neyi Poki (feat. DJ Tira & Prince Bulo),-,47,1,,,,
48,-,Marlon D & Dennis Ferrer,The Breeze,-,48,1,,,,
49,-,Seeb & Alexander Stewart,Would You Lie,-,49,1,,,,
50,-,Big Nuz,Ncinci Bo (feat. Masandi & Skillz),-,50,1,,,,
51,-,Fish Go Deep,The Sweetest Sound (Club Dub),-,51,1,,,,
52,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,26,,,,
53,-,HUGEL & Quarterhead,Eyes On You,-,53,1,,,,
54,-,Lstn,Proxima,-,54,1,,,,
55,-,Soul Of Void,Etz Haim,-,55,1,,,,
56,-,"Alfons, Marnik & Jungle Jonsson",Pass Me the Rum,-,56,1,,,,
57,-,I BEATZ,Tourner Dans Le Vide (Zyzz Hardstyle) [remix],-,57,1,,,,
58,-,Lampe,"Body, Mind and Soul",-,58,1,,,,
59,-,Bob Moses & Kasablanca,Afterglow,-,59,1,,,,
60,-,South Zone,Long Story,-,60,1,,,,
61,-,DJ Mutsi & D-Nice,Seroba Pelo (feat. MRD & Valentine),-,61,1,,,,
62,-,Lstn,Europa,-,62,1,,,,
63,-,Mechanism,Venera,-,63,1,,,,
64,-,Izhevski & Volen Sentir,Na Kryle (feat. hodíla ízba) [Volen Sentir & Izhevski Classic Retouch],-,64,1,,,,
65,-,Megablast,Vamos (feat. Eribertho Cruz) [Radio Edit],-,65,1,,,,
66,down,Mzux Maen,Hayii,31,2,33,,,,
67,-,John Grand,Burning Down,-,67,1,,,,
68,-,Izhevski & Volen Sentir,Na Kryle (feat. hodíla ízba) [Volen Sentir & Izhevski Retouch],-,68,1,,,,
69,-,Matrix,Apache,-,69,1,,,,
70,-,Matt Fax & Boxer,Higher,-,70,1,,,,
71,-,Chicken Lips,Body Wag (Original) [Original],-,71,1,,,,
72,-,Luu97deep,You Lover,-,72,1,,,,
73,-,Attom,Anemoia,-,73,1,,,,
74,-,Tim Green,We've Been Here Before,-,74,1,,,,
75,-,Attom,Waves,-,75,1,,,,
76,-,アヴィーチー,Wake Me Up,-,10,112,,,,
77,-,Rhass,Bhabhalaza (feat. Mr Thela),-,77,1,,,,
78,-,Rezident,Reverie,-,78,1,,,,
79,-,Zara McFarlane,Angie La La (Yoruba Soul Mix) [feat. Leron Thomas],-,79,1,,,,
80,-,Starix & R4URY,She Doesn't Mind,-,80,1,,,,
81,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,4,18,,,,
82,-,Jabs CPT,Game On,-,82,1,,,,
83,-,Starix & Strownlex,Stay,-,83,1,,,,
84,-,Rhass,Yasuk' Indaba (feat. Mshayi & Mr Thela),-,38,2,,,,
85,-,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),-,7,9,,,,
86,down,Makhadzi & Mr Brown,Magear,30,3,22,,,,
87,-,Bendtsen,Stalker (TiM TASTE Remix),-,87,1,,,,
88,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,34,,,,
89,down,YANII,Ngilinde (feat. Mango SA),44,3,8,,,,
90,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,2,4,,,,
91,-,Total Science,Nosher (Baron I Know a Little Spot Mix),-,91,1,,,,
92,-,Starix & Valerie Baltaeva,Attention,-,92,1,,,,
93,-,Ziggy X,Keeps Me High,-,93,1,,,,
94,-,"Optimist Music ZA, Mellow & Sleazy & Toby Franco",Mali (Kumnandi) [feat. Musa Keys & Chley],-,94,1,,,,
95,-,Dave Audé & Nicole Markson,In the Air Tonight,-,95,1,,,,
96,-,Dlala Thukzin,Envy Hours (feat. Funky Qla & Worst Behavior),-,96,1,,,,
97,-,Tiësto & Tate McRae,10:35,-,18,1,,,,
98,-,Karyendasoul & Ami Faku,Umthandazo,-,31,1,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,25,7,67,,,,
100,-,Oscar P & LEA,Joburg,-,100,1,,,,
