Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,7,,,,
2,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),1,1,16,,,,
3,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),7,1,33,,,,
4,up,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],5,4,3,,,,
5,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,29,,,,
6,-,Sykes,Sisekakeni Babies (feat. Skillz Musiq),-,4,1,,,,
7,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,4,21,,,,
8,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),6,4,15,,,,
9,-,China Charmeleon,Invisible (feat. Rona Ray) [Extended Deeper Mix],-,9,1,,,,
10,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],21,8,3,,,,
11,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,11,1,,,,
12,-,China Charmeleon,Invisible (feat. Rona Ray) [Extended Mix],-,12,1,,,,
13,-,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",-,6,1,,,,
14,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,29,3,67,,,,
15,-,Busta 929,Uyavala (feat. Pcee),-,15,1,,,,
16,-,6th Borough Project,Truth,-,16,1,,,,
17,-,Kgzoo & Classic Desire,Baobab Stargate,-,17,1,,,,
18,up,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",20,18,2,,,,
19,-,Ben Williams,"High Road, Pt. 2 (Natasha Diggs & Ian Wallace Remix)",-,19,1,,,,
20,-,Rammor,Voices in My Head,-,20,2,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,97,,,,
22,up,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),45,17,3,,,,
23,-,Rammor,Higher,-,23,2,,,,
24,-,Issi Noho,Dust To Dawn,-,24,1,,,,
25,-,Janji,Heroes Tonight (feat. Johnning),-,25,3,,,,
26,-,"OSKIDO, X-Wise & Nokwazi",African Prayer (feat. OX Sounds) [Radio Edit],-,26,2,,,,
27,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,1,2,,,,
28,-,Rammor,love me just a little,-,28,1,,,,
29,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,10,16,,,,
30,-,Martin Zandt & International Rythms,Right Here Waiting (feat. Shelby Park),-,30,1,,,,
31,-,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],-,31,1,,,,
32,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),47,3,6,,,,
33,-,Spoke,Dangerous,-,33,1,,,,
34,-,Roger Beck & BossArt Ensemble,Flowers (Dance Remix),-,34,1,,,,
35,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),22,22,2,,,,
36,-,Armen Miran,The Beauty of Silence,-,36,1,,,,
37,-,Ntokzin,eDuze (feat. Russel Zuma & Moscow on Keyz),-,37,1,,,,
38,-,Ritchie Louisy,Lovin,-,38,1,,,,
39,-,Bellestar,When We Make Love,-,39,1,,,,
40,-,Dj Mpish,Indaba Ka Bani (feat. Kayonkeyz & De Voca) [Remastered Version],-,40,1,,,,
41,up,KaMza SA & Sgiva record,Tiyane,70,41,2,,,,
42,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,37,12,4,,,,
43,-,Reekee,No One (Vocal),-,43,1,,,,
44,-,"Dukewood, De Hofnar & Kav Verhouzer",Good Times,-,44,1,,,,
45,-,Sixth Finger,You Chose Me,-,45,1,,,,
46,-,Tiësto & Tate McRae,10:35,-,18,7,,,,
47,-,Alexander Bollinger,Quedate (Eddie e. Remix),-,47,1,,,,
48,-,Mac lopez & MaWhoo,Bayangzonda,-,48,1,,,,
49,-,Shelly Sony,Midnight,-,49,1,,,,
50,-,Rezz & Raven Gray,Embers,-,50,1,,,,
51,-,Spythriller,Aftermath (Stargazers Extended Mix),-,51,1,,,,
52,up,beatsbyhand,King Of My Castle (feat. Kali Mija) [Extended Mix],56,52,3,,,,
53,-,Major Lazer & Major League DJz,Smoking & Drinking (feat. Ty Dolla $ign),-,53,1,,,,
54,-,48th St. Collective & Shelly Sony,Everybody Everybody (Liongold Remix),-,54,1,,,,
55,-,Zes,Funky Natives,-,55,1,,,,
56,-,Tuccillo,Around Five,-,56,1,,,,
57,-,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],-,57,1,,,,
58,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis) [Sped Up],-,58,1,,,,
59,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,143,,,,
60,-,Lee Avril & Limelight Sound,Hey You,-,60,1,,,,
61,-,Brown Dash,Phants' Komthunzi Welanga,-,61,1,,,,
62,-,Rose Ringed,Relieve Me,-,62,1,,,,
63,-,"Busta 929, Nobantu Vilakazi & Bontle Smith",Money Maker (feat. 20ty Soundz),-,63,1,,,,
64,-,Tuccillo,The Waves,-,64,1,,,,
65,-,Sound Behaviour,Never Let Me Go,-,65,1,,,,
66,-,NØRTH DRIVE,Dawn Again (Extended Mix),-,66,1,,,,
67,-,Rodney SA,Strange Sign's,-,67,1,,,,
68,-,Busta 929,Obitsa Mang (feat. Lolo SA & Nation-365),-,68,1,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),12,4,151,,,,
70,-,Bojo Mujo,Listen To Your Heart,-,70,1,,,,
71,-,Sherman de Vries & ENLIV3N,Flashbacks,-,71,1,,,,
72,-,Mariechan & Tyler ICU,Thembalami,-,72,1,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,161,,,,
74,-,Francoise Sanders,Bivoac,-,74,1,,,,
75,-,Rodney SA,Pain,-,75,1,,,,
76,-,Tripssono,Evening Sun,-,76,1,,,,
77,-,Lucas Ramos,The Song of the Titans,-,77,1,,,,
78,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,78,1,,,,
79,-,Françoise Sanders,Pump up the Jam (feat. Marilyn),-,79,1,,,,
80,-,OoFDawg,Highly Flavoured 2.0,-,80,1,,,,
81,-,Urselle,I Will Try (Leo Portela Remix),-,81,1,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,127,,,,
83,-,Eva K,Liberté,-,83,1,,,,
84,-,Philippa,Rainy Nights,-,54,1,,,,
85,-,"Coflo, Steve Howerton & Niya Wells",Shake Me (Instrumental Mix),-,85,1,,,,
86,-,Different Ray,Astronaut (Vandelor & Gaba BRA Remix),-,86,1,,,,
87,-,Rnbstylerz,Let the Beat Drop (Extended Mix),-,87,1,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,103,,,,
89,-,Phil Beaudreau,Another Nature (Terry Hunter Club Mix),-,89,1,,,,
90,-,Don Gorda & The Sura Quintet,(Theme From) A Taste of You,-,90,1,,,,
91,-,Masšh,Bakone,-,91,1,,,,
92,-,GoldFish,California Child (feat. The Palms & Hi-Def),-,92,1,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,96,,,,
94,-,Lebza TheVillain & Moflava,Kuzeka (feat. Konke),-,94,1,,,,
95,-,Theresa Thomason & Enrico Donner,Time Stands Still,-,95,1,,,,
96,-,Ian Storm & David Atsman,Waves (feat. Marissa),-,96,1,,,,
97,-,Roque,Sunset Madness (Classic Remix),-,97,1,,,,
98,-,"Opolopo, Angela Johnson & Atjazz",Sunshine (Atjazz Love Soul Instrumental Remix),-,98,1,,,,
99,-,Dirtytwo,Tillsammans,-,99,1,,,,
100,-,"Makèz, Allysha Joy & Gallowstreet",Love You More,-,100,1,,,,
