Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,1,,,,
2,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",7,2,1,,,,
3,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),2,2,1,,,,
4,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),3,2,1,,,,
5,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),5,4,1,,,,
6,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),9,2,1,,,,
7,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],4,2,1,,,,
8,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),6,6,1,,,,
9,up,Martin Garrix,Used To Love (feat. Dean Lewis),25,9,1,67,2019-11-03,67,2019-11-03
10,down,DJ Tira,Thank You Mr DJ (feat. Joocy),8,3,1,,,,
11,up,Sithelo,Forever (feat. Skyewanda),15,4,1,,,,
12,down,Makhadzi,Matorokisi,11,2,1,,,,
13,up,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),17,13,1,,,,
14,up,Dlala Thukzin,Clap Clap,41,10,1,,,,
15,down,OSKIDO,Bayathetha (feat. Zonke Dikana),12,8,1,,,,
16,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,16,1,,,,
17,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),13,9,1,,,,
18,down,Prince Kaybee,Fetch Your Life (feat. Msaki),10,7,1,,,,
19,up,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),20,16,1,,,,
20,up,De Mthuda & Njelic,Shesha,49,20,1,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,9,1,87,2019-10-20,28,2019-12-08
22,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),14,7,1,,,,
23,-,The Chainsmokers,Push My Luck,-,17,1,,,,
24,up,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),27,23,1,,,,
25,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",19,14,1,,,,
26,up,Black Coffee & Usher,LaLaLa,66,16,1,,,,
27,-,The Kiffness,Baker Street (feat. Mathew Gold),-,18,1,,,,
28,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),59,16,1,,,,
29,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),34,13,1,,,,
30,up,Lady Zamar,This Is Love,43,30,1,,,,
31,up,Junior Taurus,Settle Down (feat. Kaylow),42,19,1,,,,
32,up,MFR Souls,Lalela (feat. The Squad),45,16,1,,,,
33,up,Regard,Ride It,33,5,1,57,2019-10-06,13,2019-11-10
34,-,David Guetta,Titanium (feat. Sia),-,13,1,,,,
35,up,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,55,35,1,,,,
36,up,Marshmello & Bastille,Happier,38,13,1,74,2019-10-06,74,2019-10-06
37,-,Nick Holder,Summer Daze,-,26,1,,,,
38,-,TNS,My Dali (feat. Indlovukazi),-,38,1,,,,
39,-,Sho Madjozi,Huku,-,29,1,,,,
40,-,Bucie,Rejoice (feat. Black Motion),-,40,1,,,,
41,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),16,16,1,,,,
42,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,1,,,,
43,up,Mduduzi,Malokazi (feat. Berita),51,17,1,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),28,25,1,,,,
45,-,OSKIDO,Dlala Piano (feat. Winnie Khumalo),-,31,1,,,,
46,-,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",-,23,1,,,,
47,-,Detroit Dookie,American YO-YO,-,47,1,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,9,1,,,,
49,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,12,1,,,,
50,up,Kabza De Small & DJ Maphorisa,Siponono (feat. Howard),97,50,1,,,,
51,-,Loud Luxury,Body (feat. brando),-,25,1,,,,
52,up,Armin van Buuren,Blah Blah Blah,86,25,1,,,,
53,-,Bucie,Get Over It,-,53,1,,,,
54,-,Rocco Rodamaal & Nicinha,Musica Feliz (Alex S Return 2 Disco Mix),-,52,1,,,,
55,up,OSKIDO,Ndonqene (feat. Toshi),73,55,1,,,,
56,up,Kabza De Small,Ahh Baby (feat. Sandy MRD),70,37,1,,,,
57,down,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),29,29,1,,,,
58,-,Black Coffee,Buya (feat. Toshi),-,58,1,,,,
59,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,1,,,,
60,up,Tiësto & Mabel,God Is a Dancer,72,60,1,,,,
61,-,Black Coffee,You Rock My World (feat. SoulStar),-,61,1,,,,
62,-,Avicii,The Nights (Felix Jaehn Remix),-,29,1,,,,
63,down,Jullian Gomes,Temple of Snakes (feat. Martin Iveson),21,21,1,,,,
64,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,64,1,,,,
65,-,No Method & RPS,I Like to Party,-,65,1,,,,
66,-,"Calvin Harris, Sam Smith",Promises,-,45,1,,,,
67,-,Alan Walker,Avem (The Aviation Theme),-,67,1,,,,
68,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),74,25,1,,,,
69,-,Alan Walker,Faded,-,9,1,,,,
70,-,Mobi Dixon,Bhutiza (feat. Nichume),-,70,1,,,,
71,-,NWN,Play With My...,-,53,1,,,,
72,-,Black Coffee,Wish You Were Here (feat. Msaki),-,37,1,,,,
73,down,Mono T,Hello Summer (feat. LeVuvu),54,54,1,,,,
74,down,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),26,19,1,,,,
75,-,Kabza De Small & DJ Maphorisa,Tears (feat. Corry Da Groove & Howard),-,75,1,,,,
76,-,Kabza De Small,Amabele Shaya (feat. Leehleza),-,76,1,,,,
77,-,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),-,77,1,,,,
78,-,GoldFish & Cat Dealers,Colours & Lights,-,47,1,,,,
79,-,Bucie,Thando Lwethu (feat. Kwesta),-,63,1,,,,
80,-,Jullian Gomes,Love Song 28 (feat. Bobby),-,46,1,,,,
81,down,Avicii,SOS (feat. Aloe Blacc),53,48,1,,,,
82,down,VigroDeep & Nokwazi,Vula Vala,35,35,1,,,,
83,-,Marshmello,Here With Me (feat. CHVRCHES),-,66,1,,,,
84,-,TiMO ODV,Dancing Again,-,19,1,,,,
85,-,Dada Life,Kick out the Epic Motherf**Ker,-,85,1,,,,
86,-,Dada Life,Happy Violence,-,86,1,,,,
87,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,1,,,,
88,down,Lorayne,Something About You (Rocco Deep Mix),57,46,1,,,,
89,-,De Mogul SA,Ungowam (feat. Ami Faku),-,45,1,,,,
90,-,Freedom Elementz,Mlumé,-,90,1,,,,
91,-,Mobi Dixon,City Rains (feat. Mque),-,38,1,,,,
92,-,Alberto Jossue,Jazz Hands,-,92,1,,,,
93,-,Alberto Jossue,D-Blues,-,93,1,,,,
94,-,MFR Souls,Bamb'ikhanda (feat. Tallarsetee),-,77,1,,,,
95,down,De Mthuda & Njelic,Bade,23,16,1,,,,
96,-,Pig&Dan,A.M.,-,96,1,,,,
97,-,Black Motion,I Rise (feat. Msaki),-,97,1,,,,
98,-,Vusinator,Gigabyte (feat. Soso & Killa),-,32,1,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,48,30,1,,,,
100,down,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),98,33,1,,,,
