Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cici & Liema Pantsi,Impumelelo,3,1,2,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,12,,,,
3,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,9,,,,
4,up,DJ Zinhle & Basetsana,Mdali,4,3,4,,,,
5,-,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",-,3,17,,,,
6,up,Cyril,Stumblin' In,7,3,12,,,,
7,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,7,1,,,,
8,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),23,8,15,,,,
9,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,9,1,,,,
10,down,David Guetta & OneRepublic,I Don't Wanna Wait,6,2,3,,,,
11,up,Nomcebo Zikode,iZono Zami,37,9,4,,,,
12,-,Lenny Pearce,The Wheels On The Bus (TECHNO),-,12,1,,,,
13,-,Casswell P,Nako Tsele (feat. Lioness Ratang),-,13,1,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,3,177,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,200,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,158,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,5,137,,,,
18,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,2,36,,,,
19,down,AronChupa,I'm an Albatraoz,11,6,101,,,,
20,-,"Lesego M, Rivalz & Long Kay",Indian Sarangi (feat. Deestar Za),-,20,1,,,,
21,up,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",22,4,4,,,,
22,-,Chris Malinchak,So Good to Me (Extended Mix),-,22,6,,,,
23,up,Shakes & Les & Leemckrazy,Funk 99,48,4,3,,,,
24,-,MaakZen,Yeshua (feat. Elidaves),-,24,1,,,,
25,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),31,2,4,,,,
26,up,Dj Stokie & Eemoh,Masithokoze,47,1,25,,,,
27,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,7,4,,,,
28,-,Da Gifto & Brandon Dhludhlu,Ingelosi,-,15,5,,,,
29,-,Unticipated Soundz,Skibha Sabravo,-,29,1,,,,
30,-,HEDEGAARD & Matt Hawk,Hood To The Hills,-,30,1,,,,
31,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",24,10,2,,,,
32,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",42,15,18,,,,
33,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,18,8,,,,
34,-,Kosmonova,Danse Avec Moi! (Anonymous Frequency X Zilitik Extended Mix),-,34,1,,,,
35,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,35,1,,,,
36,-,Psycho Cmics,Master KG and Brend Fassie Thola Amandlozi,-,36,1,,,,
37,-,Dr Skaro,Akena Selo,-,37,1,,,,
38,-,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),-,38,2,,,,
39,-,Buzz Inc. & KG_Something,Amasango (feat. Mac Diesel),-,39,1,,,,
40,-,Dr Skaro,Moruti (feat. Mukosi & Richie Teanet),-,40,1,,,,
41,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,41,1,,,,
42,-,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),-,23,2,,,,
43,-,ayokay,Feel It (Extended Mix),-,43,1,,,,
44,-,Kekstar & JESUS,What Is Deep House,-,44,1,,,,
45,-,Tracie Daves,We Can Make It,-,45,1,,,,
46,-,The Good Son & Aramis,2 MUCH (feat. Young Drumma),-,46,1,,,,
47,-,Wolfgang Gartner,Wolfgang's 5th Symphony,-,47,1,,,,
48,-,Turbojazz,Star Chaser,-,48,1,,,,
49,-,Nutty Nys,Natural (Retake) [Charles Webster Remix Version 2],-,49,1,,,,
50,-,Kanine,Set It Off,-,50,1,,,,
51,-,Melchior Sultana,Module,-,51,1,,,,
52,-,Thiiird3ye & Uchii,Save a Little Love (Sebastien Dutch Remix),-,52,1,,,,
53,-,Argy & Baset,Sierra,-,53,1,,,,
54,-,TimAdeep,Till we Meet again,-,54,1,,,,
55,-,Michael Medrano,Disco Sleaze (Raw & Uncut),-,55,1,,,,
56,-,VX & Aftr All,Worst to First (feat. Grim Barsman),-,56,1,,,,
57,-,Lemon And Herb,Velani (feat. Moonchild) [David Harness Mix],-,57,1,,,,
58,-,Melchior Sultana,Don't Look Back,-,58,1,,,,
59,-,John Summit,Eat the Bass,-,59,1,,,,
60,-,Alton Miller,Back to Love (Instrumental),-,60,1,,,,
61,-,Jeremias Santiago,Soul Festival,-,61,1,,,,
62,-,Melchior Sultana,Remember the Floor,-,62,1,,,,
63,-,Step Time Orchestra,Restless Cinderella,-,63,1,,,,
64,-,Charlotte de Witte,Roar,-,64,1,,,,
65,-,Dray & Tudor,Talk To Me,-,65,1,,,,
66,-,Davi,Stargazer,-,66,1,,,,
67,-,BugZzy,Dont Start Now (Remix),-,67,1,,,,
68,-,Hypaton & David Guetta,Feeling Good,-,68,1,,,,
69,-,Gratts,Euphoria (feat. Brian Ruiz) [Original Vocal],-,69,1,,,,
70,-,Alton Miller,Back to Love (Chymamusique B2s Remix),-,70,1,,,,
71,-,Jo Paciello,Time to Time,-,71,1,,,,
72,-,Lenny Pearce,Milf & Cookies,-,72,1,,,,
73,-,Space 92,Robot,-,73,1,,,,
74,-,Lorcan X Jamie,I Would Like (feat. Emie),-,74,1,,,,
75,-,Jake Shore & Henry Fong,Take Control,-,75,1,,,,
76,-,Klaus Benedek,At the Shore,-,76,1,,,,
77,-,Alex Dolby & Giorgio Roma,Like Tears from a Star (Original Mix),-,77,1,,,,
78,-,Dray,All Day,-,78,1,,,,
79,-,Another Jack,Bob,-,79,1,,,,
80,-,"SOMMA, LE YORA & Fêlure",Jerimeh,-,80,1,,,,
81,-,Prdk,Azimuth,-,81,1,,,,
82,-,Forester,Grow (feat. Wye Oak),-,82,1,,,,
83,-,PolyRhythm & 4Rain,Cabo Verde,-,83,1,,,,
84,-,Zak Joshua,I Don't Wanna Wait (Nalestar & DRAY Remix) [feat. Alice Kübe],-,84,1,,,,
85,-,Vincent Floyd,Dawn Notes,-,85,1,,,,
86,-,Mandidextrous,Going Up (feat. Ayah Marar),-,86,1,,,,
87,-,Faodail,Turning,-,87,1,,,,
88,-,LZee & Lens,After Party,-,88,1,,,,
89,-,Argy & Goom Gum,Pantheon,-,89,1,,,,
90,-,Ruben Roher,Sunny Day,-,90,1,,,,
91,-,Crissy Criss,Launch (feat. Inja) [Urbandawn Remix],-,91,1,,,,
92,-,Dray,Surrender,-,92,1,,,,
93,-,The Littlemen,Call Me,-,93,1,,,,
94,-,Dray,Beautiful People,-,94,1,,,,
95,-,Kx5,"Escape (feat. Hayla, deadmau5 & Kaskade) [Tall Order Remix]",-,95,1,,,,
96,-,Boo Seeka,The Birdie That Never Was (Lipless Remix),-,96,1,,,,
97,-,Mandidextrous & Maddy V,Deep on This,-,97,1,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,115,,,,
99,-,Disfounders,Stallone's Theme,-,99,1,,,,
100,-,Fatboy Slim,Praise You (Maribou State Remix),-,100,1,,,,
