Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
2,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,23,,,,
3,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",30,3,23,,,,
4,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),12,4,11,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,4,175,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,191,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,3,150,,,,
8,up,Kygo & Ava Max,Whatever,18,3,5,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,5,129,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,6,116,,,,
11,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",24,2,30,,,,
12,up,GoldFish,Deep of the Night (feat. Diamond Thug),77,8,92,,,,
13,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,16,,,,
14,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,8,96,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),85,10,70,,,,
16,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],28,1,15,,,,
17,down,Deorro & Chris Brown,Five More Hours,13,11,61,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,48,,,,
19,down,ZHU,Faded,14,11,57,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,14,41,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),97,16,33,,,,
22,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,15,16,,,,
23,-,ILLENIUM & Teddy Swims,All That Really Matters,-,23,3,,,,
24,down,Dj Stokie & Eemoh,Masithokoze,3,1,16,,,,
25,up,Makhadzi Entertainment,Mapara,42,18,9,,,,
26,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,131,,,,
27,-,Nelly Furtado,Maneater (David Garcia & Morgan Page Remix Edit),-,27,1,,,,
28,-,Burden,Unpredictability Is the Only Certainty,-,28,1,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,123,,,,
30,-,Lost Frequencies,The Feeling,-,14,5,,,,
31,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,1,63,,,,
32,-,Burden,The Shy Touch of a Dead Sunflower,-,32,1,,,,
33,-,Burden,Change of Scenary,-,33,1,,,,
34,-,Scallywag & DJ Kriek,I Know You Are Scared,-,34,1,,,,
35,-,Cyril,Stumblin' In,-,3,6,,,,
36,-,Kimyan Law & Degs,Rafiki (Instrumental),-,36,1,,,,
37,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),22,22,3,,,,
38,-,Kelvin Momo,Khawleza (feat. Makhanj),-,38,1,,,,
39,-,Dukokar,Special,-,39,1,,,,
40,-,Burden,Hypochondriac Groove,-,40,1,,,,
41,-,corandcrank,Qara Boya (feat. Fiza),-,41,1,,,,
42,-,Miss Monique,Veselka,-,42,1,,,,
43,-,DJ Gregory,Tourment d'amour,-,43,2,,,,
44,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,14,,,,
45,-,Bun Xapa,Yeke Yeke,-,45,1,,,,
46,-,Gondi Boy,Sober (feat. Simefree),-,46,1,,,,
47,-,Jazzy,Giving Me,-,47,1,,,,
48,-,Maarten de Jong,Atom,-,48,1,,,,
49,-,"RAZZ, AndyBear & Kezano",Calling,-,49,1,,,,
50,-,Markus Homm,Cubicle,-,50,1,,,,
51,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,3,22,,,,
52,-,C-Systems & Aina,Take Me Home,-,52,1,,,,
53,-,Darren Tate & Solarstone,A Long Way From Home (feat. Julie Scott) [Timeless Extended Mix],-,53,1,,,,
54,-,Blade,Abyss,-,54,1,,,,
55,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,8,8,,,,
56,-,Nico de Andrea & Marcus Santoro,Nowhere (feat. Joyia),-,56,1,,,,
57,-,Blade,High,-,57,1,,,,
58,-,Hypesoul,Mali (feat. Leko M),-,58,1,,,,
59,-,Cafe 432,Stronger (Extended Club Mix) [feat. Hannah Khemoh],-,59,1,,,,
60,-,Kates Lè Cafè & Donald Sheffey,This Is All for You,-,60,1,,,,
61,-,Fox Stevenson,Glue Gun (Instrumental),-,61,1,,,,
62,-,Alex M.O.R.P.H. & Woody van Eyden,Moonlight (feat. Marjan) [Extended Mix],-,62,1,,,,
63,-,Andrew Rayel,Rescue Me (Den Kayo Remix),-,63,1,,,,
64,-,Sweet & Sikka,Crowd Control,-,64,1,,,,
65,-,AZOGIAŘ,Native Night,-,65,1,,,,
66,-,Devine Maestro & Thap Soul,Never Thought (feat. NexVocals & Massive R) [First Edit],-,66,1,,,,
67,-,"Achilles, Semblance Smile & Sharon Valerona",Never Lost,-,67,1,,,,
68,-,Jordan Hind,Sandstorm 2023 (feat. Darude),-,68,1,,,,
69,-,Skru,Raw Dawgz,-,69,1,,,,
70,-,Kosine,Kill Them Now,-,70,1,,,,
71,-,Maisy Kay,Karma Is A B***h Like You (Tiësto Remix),-,71,1,,,,
72,-,Lost Frequencies,All Stand Together,-,72,1,,,,
73,-,David Löhlein,I Just Want,-,73,1,,,,
74,-,Majai,Phoria 23 (Alex M.O.R.P.H. Remix Instrumental),-,74,1,,,,
75,-,Didak,African,-,75,1,,,,
76,-,Missy M,Strong,-,76,1,,,,
77,-,Workforce,Lose It,-,77,1,,,,
78,-,Judah Earl & Bo.Dà.,Seismic,-,78,1,,,,
79,-,DJ Hybrid,Deeper Into the Jungle (VIP Mix),-,79,1,,,,
80,up,David Guetta,Titanium (feat. Sia),100,13,103,,,,
81,-,Frontline,Surface to Air (The Viceroys Vaccination Mix),-,81,1,,,,
82,-,Sterac,Noise Mechanics,-,82,1,,,,
83,-,Luke Slater,Grooving in a Cave,-,83,1,,,,
84,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,28,,,,
85,-,Derek Ryan,Immutable,-,85,1,,,,
86,-,DJ Monk,Hold Me (DJ Hybrid Rollers Mix),-,86,1,,,,
87,-,David Guetta,Dangerous (feat. Sam Martin),-,19,24,,,,
88,-,D.Dan,Raw Jam,-,88,1,,,,
89,-,Antonello Ferrari & Aldo Bergamasco,Oh Honey (Antonello Ferrari & Aldo Bergamasco Club Mix -),-,89,1,,,,
90,-,High Contrast,The Basement Track,-,90,1,,,,
91,-,"Somna, Sean Ryan & Michele C.",Light Your Darkness (Richard Durand Remix),-,91,1,,,,
92,-,Tiga,There Is No Distance Between Us,-,92,1,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,20,,,,
94,-,London Elektricity,Wishing Well (Danny Byrd Remix),-,94,1,,,,
95,-,High Contrast,Tutti Frutti,-,95,1,,,,
96,-,DJ Kent,Spin My World (feat. The Arrows),-,21,26,,,,
97,-,Gaziba,"Woza La (feat. Amaqhawe, Lulow RSA & Philharmonic)",-,97,1,,,,
98,-,Temudo,3 Out Of 4,-,98,1,,,,
99,-,Syncopix,8-Bit Blues,-,99,1,,,,
100,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,17,18,,,,
